﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Engagé·es !,426,2023-11-23 16:23:59,427,2023-11-20 16:10:49,0,2023-11-20 15:54:52,15921,« On ne veut plus rêver. On veut vraiment trouver des solutions». Paroles d’habitants et habitantes de quartiers populaires. 6e rapport national,,Paris : Fédération des centres sociaux et socioculturels de France,,,2023,161 p.,,37,,,,,"a:3:{s:4:""link"";s:174:""https://www.centres-sociaux.fr/rapport-paroles-dhabitant-es-des-quartiers-populaires/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20279&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:36:""couv-rapport-paroles-dhab-2023-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMOULIN J, GOGUEY A, AUMIGNON C",1,,,,,,,,,15921,15921,15921,,,
,,,,,,,,Centres sociaux et socioculturels promoteurs de santé,425,2023-11-17 11:18:07,424,2023-11-15 13:38:35,0,2023-11-15 13:38:29,15911,Guide d’aide à l’élaboration de démarches et de projets sociaux promoteurs de santé,Guide méthodologique,Hérouville Saint-Clair : Promotion Santé Normandie,,,2021,71,,51,,,,,"a:3:{s:4:""link"";s:96:""https://www.promotion-sante-normandie.org/_files/ugd/908e72_3aab4f03ce614d22b0ecc1ac728f23bd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-15 144007.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAREL J, BIDAUX L",,,,,,,,,,15911,15911,15911,,,
,,,,,,,,Réussir la participation de toutes et tous,426,2022-12-07 10:00:34,427,2022-01-25 16:53:43,0,2022-01-28 10:39:14,14770,Petit guide pratique pour agir,,Montreuil : ATD Quart Monde,,,2021,51,,51,,,,,"a:3:{s:4:""link"";s:104:""https://www.atd-quartmonde.fr/reussir-la-participation-de-toutes-et-tous-petit-guide-pratique-pour-agir/"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",,"a:3:{s:12:""originalname"";s:37:""2021_livret-participation_bd_couv.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ATD QUART MONDE,0,,,,,,,,,14770,14770,14770,360,,
,,,,,,,,27 techniques d'animation pour promouvoir la santé,425,2021-06-18 07:36:46,429,2021-06-11 10:37:34,0,2021-06-11 10:19:14,14392,,,Brignais : Le Coudrier,I 04 DOU,Outils,2020,174,,51,,I 04 DOU,,978-2-919374-27-4,,,"a:3:{s:12:""originalname"";s:25:""27ta_couv_8x11_300dpi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUILLER A, COUPAT P, DEMOND E",1,,,"5566:13, 5564:13, 5567:13, 1519:13, 5568:13, 1520:13, 1529:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,14392,14392,14392,,,
,,,,,,,,Des activités dans la cour pour tous !,428,2021-05-27 09:44:43,426,2020-10-06 08:17:35,0,2020-10-09 08:14:33,13906,,,Marseille : Ligue de l'enseignement - Fédération des Bouches-du-Rhône,"K 01 08 LIG, 50/143",,2020,,,51,,,,,"a:3:{s:4:""link"";s:72:""https://laligue13.fr/actu-gene/937-jeux-sans-contact-decouvrez-le-livret"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",,"a:3:{s:12:""originalname"";s:40:""des-activites-pour-tous-dans-la-cour.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LIGUE DE L'ENSEIGNEMENT - FEDERATION DES BOUCHES-DU-RHONE,,,,"5566:13, 5565:13",,,"1, 1","1, 1",,13906,13906,13906,,,
,,,,,,,,Promotion de la santé dans les structures d'accueil extrascolaire prenant en charge des enfants de 4 à 12 ans,426,2022-05-18 10:20:36,390,2015-01-16 00:00:00,,2019-06-13 07:48:22,8026,Un guide pour soutenir sa mise en œuvre,,Lausanne : Addiction Info Suisse,"I 08 01 ADD, J..02.01.ADD, J..02.01.ADD",,2012,18,,51,,I 08 01 ADD,,,"a:3:{s:4:""link"";s:170:""https://shop.addictionsuisse.ch/fr/preparascolaire/122-295-promotion-de-la-sante-dans-les-structures-daccueil-extrascolaire-prenant-en-charge-des-enfants-de-4-12-ans.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",BDR11930,"a:3:{s:12:""originalname"";s:40:""promotion_st--_accueil_extrascolaire.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADDICTION INFO SUISSE,,,,"5566:14, 5568:14, 5564:14",,"2602, BIB11884, BIB11884","1, 1, 1","1, 1",,8026,8026,8026,,,
,,,,,,,,Questionner les représentations sociales en promotion de la santé,425,2021-11-24 12:46:54,390,2014-03-04 00:00:00,,2019-06-13 07:40:58,7815,,,Bruxelles : Cultures&santé,"B 03 04B CUL, I 02 14/16, B.03.04.B.MAN, B.03.04.B.MAN, B.03.04.B.MAN, B.03.04.B.MAN",,2013,,,51,,B 03 04B CUL,,,"a:3:{s:4:""link"";s:160:""http://www.cultures-sante.be/component/phocadownload/category/15-pdf-ps-2013.html?download=133:questionner-les-representations-sociales-en-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:307;}",BDR11445,"a:3:{s:12:""originalname"";s:29:""repr--sentations_sociales.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5566:14, 5565:14, 1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14",,"1959, SIL_4505, SIL_4505, BIB14494, BIB14494, BIB14494, BIB14494","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,7815,7815,7815,,,
,,,,,,,,"Vivre avec des personnes âgées. A domicile, en établissement",422,2020-12-17 09:22:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10941,5ème édition revue et corrigée,,Lyon : Chronique sociale,K.06.08.PIC,Comprendre les personnes,2007,200 p.,,51,"Fig., bib.",K.06.08.PIC,,978-2-85008-676-2,,BIB07669,"a:3:{s:12:""originalname"";s:15:""41us04ikrkl.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PICHAUD C, THAREAU I",0,,,5567:14,,BIB07669,1,1,,10941,10941,10941,,,
,,,,,,,,"Domicile, vie sociale et animation",426,2020-07-02 09:00:23,390,2018-06-22 00:00:00,,2018-06-22 00:00:00,8642,"Le domicile en questions, favoriser la vie sociale, continuer à donner du sens à la vie",,Revigny-sur-Ornain : Doc'éditions,K 06 08 14/66,,2011,157,,51,,,,,,BDR13663,"a:3:{s:12:""originalname"";s:13:""bdr_13663.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BENOIS MF,,,,5565:14,,,1,,,8642,8642,8642,,,
,,,,,,,,Animation et gérontologie. Pour le développement de la vie sociale des personnes âgées en institution et à domicile,427,2020-02-18 15:49:57,390,2016-04-06 00:00:00,,2016-04-06 00:00:00,5057,,,Paris : Fondation nationale de gérontologie,,,2005,,,60,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01491.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SHIFTER PRODUCTION,,,,1520:13,,SIL_5057,1,1,,5057,5057,5057,,,
