﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Stratégie décennale de lutte contre les cancers 2021-2030, 3e rapport au président de la République",426,2024-04-23 08:24:12,427,2024-04-19 14:21:45,1,2024-04-19 14:04:14,16166,"Des progrès pour tous, de l'espoir pour demain",,Boulogne-Billancourt : INCa,,,2024,120 p.,,37,,,,978-2-38559-058-1,"a:3:{s:4:""link"";s:260:""https://www.e-cancer.fr/Actualites-et-evenements/Actualites/Strategie-decennale-de-lutte-contre-les-cancers-l-Institut-publie-son-3e-rapport-au-president-de-la-Republique?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:18;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-04-19 at 16-12-35 rapport_president_2024_vf-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),0,,,,,,,,,16166,16166,16166,,,
,,,,,,,,"Guide méthodologique pour une évaluation du patient, avec le patient",426,2024-03-15 14:07:33,427,2024-03-14 14:58:02,1,2024-03-14 14:42:10,16126,,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2024,19 p.,,51,,,,,"a:3:{s:4:""link"";s:163:""https://www.cres-paca.org/publications-du-cres/outils-pedagogiques-etudes-webinaires/etp--un-guide-methodologique-pour-une-evaluation-du-patient-avec-le-patient-v2"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-65e85847a141b178099032.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUGERON B, SONNIER P",0,,,,,,,,,16126,16126,16126,,,
,,,,,,,,Agir pour un urbanisme favorable à la santé,426,2023-09-01 09:50:23,422,2023-04-12 13:43:20,0,2023-04-12 13:36:46,15659,Outil d’aide à l’analyse des Plans locaux d’urbanisme au regard des enjeux de santé,,Rennes : Ecole des hautes études en santé publique,,,2016,83,,37,,,,,"a:3:{s:4:""link"";s:88:""https://sante.gouv.fr/IMG/pdf/ehesp_dgs_outil_d_aide_analyse_des_plu_enjeux_de_sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-04-12 154356.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMAIRE N,0,,,,,,,,,15659,15659,15659,,,
,,,,,,,,Rôle et organisation des unités transversales d’éducation thérapeutique du patient dans les CHU et les CHR de France,426,2023-01-31 09:45:50,425,2023-01-25 14:06:52,0,2023-01-25 13:22:59,15492,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 507-516,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-4-page-507.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:219;}",,"a:3:{s:12:""originalname"";s:14:""spub_224-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERMAIN L, VOYEN M, MIRO C, BOHME P, NGUYEN THI PL",0,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5565:13, 5566:13",34(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15492,15492,15492,,,
,,,,,,,,Les contrats locaux de santé en quête de sens,426,2022-12-08 15:09:05,425,2022-12-07 14:54:13,0,2022-12-07 14:13:26,15418,,Santé publique,Laxou : Société française de santé publique,,,2018,,pp. 155-156,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2018-2-page-155.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:12:""spub_182.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JABOT F, LAURENT A",0,,,"5569:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13, 1520:13",30(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15418,15418,15418,,,
,,,,,,,,Gérer la crise de la première vague de COVID-19 : retour d’expérience d’une agence régionale de santé,426,2022-07-20 12:19:25,425,2022-07-18 11:36:52,0,2022-07-18 11:27:39,15183,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 1011-1021,45,,,,,,,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAMEL V, AUTES TREAND E",0,,,"5569:13, 5565:13, 5568:13, 1519:13, 5566:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15183,15183,15183,,,
,,,,,,,,Agir pour un urbanisme favorable à la santé : le rôle central des ARS,426,2023-01-06 10:36:01,429,2022-07-11 15:29:38,0,2022-07-11 15:12:27,15168,,Les cahiers de l'IAU îdF,Paris : Institut d'aménagement et d'urbanisme de la région Ile-de-France,,,2014,,pp. 105-107,45,,,,,"a:3:{s:4:""link"";s:93:""https://www.institutparisregion.fr/nos-travaux/publications/territoires-incubateurs-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",,"a:3:{s:12:""originalname"";s:32:""csm_c_170-171_web_4a2dbf2d8c.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUE LE GALL A, CUZIN Y",0,,,,(170 -171),,,,2262-2551,15168,15168,15168,,,
,,,,,,,,La santé publique au risque de la COVID 19 : du premier retour d’expérience à la formulation de nouvelles exigences collectives,423,2022-06-07 11:32:49,427,2022-06-01 14:59:42,0,2022-06-02 12:25:59,15042,,Santé publique,Laxou : Société française de santé publique,,,2020,,pp. 183-187,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2020-2-page-183.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:259;}",,"a:3:{s:12:""originalname"";s:19:""spub_202_l204-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUSSEAU A, BEVORT H, GINOT L",0,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",32(2-3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15042,15042,15042,,,
,,,,,,,,Quelle stratégie peut développer une Agence régionale de santé pour réduire les inégalités sociales de santé ?,425,2022-06-02 12:20:34,427,2022-06-01 13:50:21,0,2022-06-01 13:34:51,15041,,Santé publique,Laxou : Société française de santé publique,,,2014,,pp. 621-625,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2014-5-page-621.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",,"a:3:{s:12:""originalname"";s:17:""spub_145_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORUBLE G, SAUZE L, RIFF H",0,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",26(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15041,15041,15041,,,
,,,,,,,,Evaluer un contrat local de santé,397,2022-04-08 12:08:49,424,2022-04-07 13:21:42,1,2022-04-08 09:49:19,14941,Un guide pratique qui vous accompagne pas à pas,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2022,34,,51,,,,,"a:3:{s:4:""link"";s:71:""https://www.ireps-grandest.fr/images/Nos_productions/Guide_eval_CLS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",,"a:3:{s:12:""originalname"";s:21:""couv_guideevalcls.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FLIPO GAUDEFROY M, GUETAZ S",,,,"5564:13, 5567:13, 1519:13, 1534:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14941,14941,14941,,,
