﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Cartadire réseaux sociaux,425,2023-11-17 09:31:41,424,2023-11-14 10:43:05,,0,Un outil d'expression de soi et d'écoute des autres,2023-11-14 10:42:25,Bruxelles : Fédération des centres pluralistes de planning familial asbl,,2022,,,,"a:3:{s:4:""link"";s:51:""https://fcppf.be/produit/cartadire-reseaux-sociaux/"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-44.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF), FEDERATION WALLONIE-BRUXELLES",,,,"1, 1","<p>112 cartes mots ; 21 cartes vierges ; 1 Livret pédagogique incluant des pistes d’utilisation et un glossaire ; Annexe numérique ""Que dit la loi ?""</p>",57,"72, 104",,"5564:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15903,978-2-930762-13-5,,15903,15903,15903,,,
,,,,,,,Agir sur les fractures numériques en santé auprès des populations vulnérables,428,2023-11-16 14:10:48,427,2023-10-17 14:11:55,,1,,2023-10-20 08:47:11,Aubervilliers : Fédération nationale d'éducation et de promotion de la santé,"E 01 SIZ, E 01 SIZ",2023,,,,"a:3:{s:4:""link"";s:118:""https://www.fnes.fr/actualites-generales/agir-sur-les-fractures-numeriques-en-sante-aupres-des-populations-vulnerables"";s:5:""title"";s:0:"""";s:4:""hits"";i:65;}",,"a:3:{s:12:""originalname"";s:22:""dc_fnum_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIZARET A, VASSIEUX L, COUSIN L",0,,,"1, 1, 1, 2, 4, 1",,51,,,"1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",15867,,16 p.,15867,15867,15867,,,
,,,,,,,Baromètre du numérique édition 2022,426,2023-03-02 14:04:09,427,2023-03-01 11:25:34,,1,Enquête sur la diffusion des technologies de l’information et de la communication dans la société française,2023-03-01 11:02:02,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,2023,,,,"a:3:{s:4:""link"";s:78:""https://www.credoc.fr/publications/barometre-du-numerique-edition-2023-rapport"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-03-01 at 12-08-20 sou2023-4873.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERHUET S, BRICE MANSENCAL L, CROUTTE P, FORCADELL E, MILLOT C, MULLER J",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15589,,313 p.,15589,15589,15589,,,
,,,,,,,@h...Social,426,2022-10-13 11:48:49,427,2022-10-12 14:54:45,,1,Prévention & usage des réseaux sociaux,2022-10-12 14:29:02,Alençon : Bij de l'Orne,,2020,,,,,,"a:3:{s:12:""originalname"";s:33:""visuel-ahsocial-pour-site-bij.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BUREAU INFORMATION JEUNESSE DE L'ORNE (BIJ),0,,,"1, 1, 1","<p><span class=""oi_dt_caracteristiques_techniques"">1 plateau de jeu ; 1 dé ; 6 pions ; 6 cartes ""Profil Personnage"" ; 60 cartes ""Prudence"" ; 50 cartes ""Publication"" ; 25 cartes ""Evénement"" ; 50 cartes ""Cadenas"" ; 1 règle du jeu</span></p>",57,84,,"1520:13, 5568:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15307,,,15307,15307,15307,,,
,,,,,,,La famille Tout-Ecran. Guide pratique #2,426,2022-12-06 14:26:39,425,2020-12-18 08:40:32,,0,Conseils en éducation aux médias et à l'information,2020-12-18 08:29:11,Paris : Centre pour l'éducation aux médias et à l'information,"B 01 03 PAN, 50/142",2019,,,,"a:3:{s:4:""link"";s:45:""https://www.clemi.fr/fr/guide-famille-v2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:364;}",,"a:3:{s:12:""originalname"";s:46:""csm_guide_famille_tout_ecran_v2_1f843cd249.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PANAZOL JM,,,,"1, 1",,51,,,"5566:13, 5565:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14044,978-2-240-04972-8,94,14044,14044,14044,,,343
,,,,,,,Santé connectée... que la magie opère !,429,2024-02-06 10:15:06,390,2015-11-19 00:00:00,,,,2019-06-13 07:54:13,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,2015,,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",BDR12636,"a:3:{s:12:""originalname"";s:19:""santeconnect--e.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUINGOUAIN G, SOURIMANT M, ARHANT I",1,1638-7090,,"1, 1",,40,,,"5566:14, 1519:13",,,,,,,,,,,,,,,,,,,,,,1,8284,,16,8284,8284,8284,,,
,,,,,,,I Respect,397,2020-06-08 08:03:36,390,2015-07-22 00:00:00,,,Ressource pédagogique pour les jeunes concernant la vie privée en ligne. Pour des élèves de 10 à 14 ans,2015-07-22 00:00:00,Bruxelles : Child Focus,"B 01 03 CHI, 40/280, R.05.IRE, R.05.IRE, R.05.IRE",,,BDR13024,,"a:3:{s:4:""link"";s:82:""http://www.childfocus.be/fr/media-center/field_media_type/dossiers-pedagogiques-94"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",,"a:3:{s:12:""originalname"";s:12:""oi_01463.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHILD FOCUS, B-CCENTRE, EMSOC",1,,"SIL_5030, SIL_5030, BOP06833, BOP06833, BOP06833","1, 1, 1, 1, 1, 1, 1",<p>36 p.</p>,51,72,,"1519:13, 1520:13, 5566:14, 5565:14, 5568:14, 5564:14, 5569:14",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",5030,,,5030,5030,5030,,,
,,,,,,,WHIST. Enquête web sur les habitudes de recherche d'informations liées à la santé sur Internet,426,2020-05-18 16:46:01,390,2008-10-31 00:00:00,,,,2008-10-31 00:00:00,Paris : Institut national de la santé et de la recherche médicale,E 00 REN,2007,,E 00 REN,,,BDR02778,"a:3:{s:12:""originalname"";s:13:""bdr_02778.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAUVIN P, LESIEUR S, PARIZOT I",1,,1349,1,,37,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,6326,,20,6326,6326,6326,,,
