﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Centres sociaux et socioculturels promoteurs de santé,425,2023-11-17 11:18:07,424,2023-11-15 13:38:35,0,2023-11-15 13:38:29,15911,Guide d’aide à l’élaboration de démarches et de projets sociaux promoteurs de santé,Guide méthodologique,Hérouville Saint-Clair : Promotion Santé Normandie,,,2021,71,,51,,,,,"a:3:{s:4:""link"";s:96:""https://www.promotion-sante-normandie.org/_files/ugd/908e72_3aab4f03ce614d22b0ecc1ac728f23bd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-15 144007.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAREL J, BIDAUX L",,,,,,,,,,15911,15911,15911,,,
,,,,,,,,Comment la démographie influence-t-elle le changement climatique ? Le cas de l’Europe,425,2023-10-20 08:00:03,427,2023-10-13 14:29:02,1,2023-10-13 14:18:48,15860,,Population & Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:252:""https://www.ined.fr/fr/publications/editions/population-et-societes/comment-la-demographie-influence-t-elle-le-changement-climatique-le-cas-de-l-europe/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20278&utm_medium=email#tabs-1"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2023-10-13 at 16-21-56 614f-ined.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NATALE F, UEFFING P, DEUSTER C",0,,,,(614),,,,0184 77 83,15860,15860,15860,,,
,,,,,,,,Incidence des principaux cancers en France métropolitaine en 2023 et tendances depuis 1990,426,2023-09-15 09:41:24,427,2023-09-15 09:07:40,1,2023-09-15 08:53:56,15816,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 188-204,45,,,,,"a:3:{s:4:""link"";s:202:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/cancers/cancer-du-col-de-l-uterus/documents/article/incidence-des-principaux-cancers-en-france-metropolitaine-en-2023-et-tendances-depuis-1990"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:225:""screenshot 2023-09-15 at 10-59-08 incidence des principaux cancers en france metropolitaine en 2023 et tendances depuis 1990 _ main cancers incidence in metropolitan france in 2023 and trends since 1990 - 2023_12-13_1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAPOTRE LEDOUX B, REMONTET L, UHRY Z",1,,,,(12-13),,,,1953-8030,15816,15816,15816,,,
,,,,,,,,Les défis de l’interdisciplinarité pour la recherche interventionnelle en santé des populations : le cas de la recherche VAPS,426,2023-06-06 11:57:26,425,2023-06-05 12:30:34,0,2023-06-05 12:05:14,15714,,Recherches qualitatives,Trois-Rivières : Association pour la recherche qualitative,,"Hors-série ""Les Actes""",2023,,pp. 190-208,45,,,,,"a:3:{s:4:""link"";s:115:""http://www.recherche-qualitative.qc.ca/documents/files/revue/hors_serie/HS27/16-rq-hs27-numero-complet.pdf#page=194"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:16:""sans titre26.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DECROIX C, MARTIN FERNANDEZ J, CAMBON L, RIDDE V, ALLA F",0,,,,(27),,,,1715-8702,15714,15714,15714,,,
,,,,,,,,Promotion de la santé : l’apport des éducations en santé durant la crise sanitaire,426,2023-05-12 09:52:45,428,2023-05-12 09:01:41,1,2023-05-12 08:42:09,15692,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-7,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/399/"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:18:""es-399-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KIRKOVE D, MARGAT A, GAGNAYRE R, PETRE B",0,,,"5565:13, 5566:13",(399),,"1, 1","1, 1",0776-2623,15692,15692,15692,,,
,,,,,,,,Inégaux face à la santé,426,2023-05-03 09:55:37,429,2023-04-21 14:34:52,1,2023-04-21 14:22:25,15680,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/398/"";s:5:""title"";s:0:"""";s:4:""hits"";i:114;}",,"a:3:{s:12:""originalname"";s:18:""es-398-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AVALOSSE H, NOIRHOMME C, CES S",0,,,"5566:13, 5565:13",(398),,"1, 1","1, 1",0776-2623,15680,15680,15680,,,
,,,,,,,,Le contrat local de santé au service des parcours de santé,426,2023-02-17 10:36:45,428,2023-02-16 09:35:21,0,2023-02-16 09:16:32,15562,,Rubriques Repères pour agir en promotion de la santé,Wattignies : LH Conseil,,,2018,,,40,,,,,"a:3:{s:4:""link"";s:128:""https://lh-conseil.fr/wp-content/uploads/2019/03/Rep%C3%A8re-N%C2%B036-Contrat-local-de-sant%C3%A9-et-parcours-de-sant%C3%A9.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:102;}",,"a:3:{s:12:""originalname"";s:16:""capture66-23.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HINCELIN L,0,,,,(36),,,,,15562,15562,15562,,,
,,,,,,,,"Favoriser la prise de parole, de pouvoir et l’action des populations",426,2023-02-28 13:01:38,424,2023-02-15 12:53:17,0,2023-02-15 12:51:20,15558,Manuel sur la participation sociale à la couverture sanitaire universelle,,Genève : OMS,,,2022,241,,51,,,,978-92-4-006234-4,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/364290/9789240062344-fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:171;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15558,15558,15558,,,
,,,,,,,,Portrait de territoires du Grand Est,426,2023-02-16 15:12:39,424,2023-02-15 08:49:41,0,2023-02-15 08:41:53,15554,,,"Strasbourg : Direction régionale de l’économie, de l’emploi, du travail et des solidarités Grand Est",,,2022,100,,37,,,,,"a:3:{s:4:""link"";s:106:""https://grand-est.dreets.gouv.fr/Portraits-de-territoires-du-Grand-Est-et-de-ses-departements-Edition-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:30:""pdt_2022_ge_vignette-b0e31.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DORADO E,0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15554,15554,15554,,,
,,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,0,2023-02-08 09:51:18,15529,Attitudes et comportements  des Français face au cancer,,Paris : Institut national du cancer,,,2023,304,,37,,,,978-2-37219-967-4,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,,,,,,,,2104-953X,15529,15529,15529,,,
