﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La stigmatisation : un problème fréquent aux conséquences multiples,426,2023-09-12 08:50:58,427,2023-09-08 14:33:54,0,2023-09-08 14:01:05,15801,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2017,,pp. 478-481,45,,,,,"a:3:{s:4:""link"";s:57:""https://www.revmed.ch/view/436968/3748571/RMS_551_478.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:84;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-09-08 at 16-12-06 rms_551_478.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BICHSEL N, CONUS P",0,,,,(551),,,,1660-9379,15801,15801,15801,,,
,,,,,,,,Pili Pili,426,2023-03-02 15:08:00,424,2023-01-18 10:26:08,1,2023-01-18 10:02:56,15473,23 idées pour réchauffer vos animations EVRAS,,Bruxelles : FCPPF,,,2022,,,55,,,,,,,"a:3:{s:12:""originalname"";s:18:""couv-pili-pili.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"5564:13, 5569:13, 5567:13, 5568:13, 1519:13, 1534:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,15473,15473,15473,,,
,,,,,,,,Les compétences psychosociales : état des connaissances scientifiques et théoriques,426,2022-10-28 08:09:53,425,2022-10-27 14:57:38,1,2022-10-27 13:59:19,15334,Rapport complet,,Saint Maurice : Santé Publique France,,,2022,135,,37,,,,979-10-289-0780,"a:3:{s:4:""link"";s:204:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/rapport-synthese/les-competences-psychosociales-etat-des-connaissances-scientifiques-et-theoriques"";s:5:""title"";s:0:"""";s:4:""hits"";i:218;}",,"a:3:{s:12:""originalname"";s:15:""sans titre1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,,,,,,,,2609-3286,15334,15334,15334,,,344
,,,,,,,,En quoi le développement des compétences psychosociales est favorable aux enfants ?,424,2023-01-31 09:33:52,427,2022-07-21 11:39:15,0,2022-09-09 08:45:49,15204,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,Les essentiels pour mener un projet en promotion de la santé,2022,5,,34,,,,,"a:3:{s:4:""link"";s:143:""https://irepsbretagne.fr/publications/le-developpement-des-competences-psychosociales-des-enfants-i-les-essentiels-de-la-promotion-de-la-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:97:""screenshot 2022-07-21 at 13-31-26 -2_cps-enfants - les-essentiels-de-la-ps-cps-enfants-vd pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, BEGNIC M, BOURHIS C",1,,,,,,,,,15204,15204,15204,,,
,,,,,,,,Mieux dormir pour mieux apprendre,426,2022-03-30 15:13:12,427,2022-03-29 13:56:48,1,2022-03-29 13:38:54,14917,Synthèse de la recherche et recommandations,,"Paris : Ministère de l'Education nationale, de la jeunesse et des sports",,,2022,35,,37,,,,,"a:3:{s:4:""link"";s:155:""https://www.reseau-canope.fr/fileadmin/user_upload/Projets/conseil_scientifique_education_nationale/CSEN_Synthese_Mieux_dormir_pour_mieux_apprendre_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",,"a:3:{s:12:""originalname"";s:93:""screenshot 2022-03-29 at 15-47-35 csen_synthese_mieux_dormir_pour_mieux_apprendre_web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAZZA S, IGLOI K, PLANCOULAINE S, REY A, SHANKLAND R",0,,,,,,,,,14917,14917,14917,,,
,,,,,,,,Le renforcement des compétences sociales,426,2021-12-09 15:08:05,425,2021-12-07 14:40:49,0,2021-12-07 14:01:00,14675,Un enjeu majeur de la professionnalisation des travailleurs de jeunesse à l’international,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2018,4,,40,,,,,"a:3:{s:4:""link"";s:159:""https://injep.fr/publication/le-renforcement-des-competences-sociales-un-enjeu-majeur-de-la-professionnalisation-des-travailleurs-de-jeunesse-a-linternational/"";s:5:""title"";s:0:"""";s:4:""hits"";i:241;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre43-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LABADIE F, CROCHU E",0,,,,(16),,,,2555-1116,14675,14675,14675,,,
,,,,,,,,Livret d'accompagnement vers le déconfinement,428,2021-05-27 09:23:45,423,2020-10-13 11:58:35,0,2020-10-13 11:36:00,13938,"A l'usage des enfants, adolescents, adultes autistes et de leurs accompagnants",,Tours : CRA Centre Val de Loire,"K 04 00 CRA, 50/139",,2020,,,51,,,,,"a:3:{s:4:""link"";s:98:""https://www.cra-centre.org/index.php/8-actualite/287-livret-d-accompagnement-vers-le-deconfinement"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",,"a:3:{s:12:""originalname"";s:16:""sans-titre44.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE RESSOURCES AUTISME (CRA) CENTRE VAL DE LOIRE,,,,"5566:13, 5565:13",,,"1, 1","1, 1",,13938,13938,13938,,,
,,,,,,,,La trousse pacifique pour la maison,426,2022-12-06 14:58:16,425,2020-10-12 13:12:45,1,2020-10-12 12:52:38,13934,Faciliter les relations harmonieuses et la résolution des conflits. Informations et activités destinées aux parents et aux enfants d'âge scolaire,,Montréal : Institut Pacifique,"B 01 01B INS, 50/140",,2020,39,,51,,,,,"a:3:{s:4:""link"";s:79:""https://institutpacifique.com/wp-content/uploads/2021/09/LaTroussePacifique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:522;}",,"a:3:{s:12:""originalname"";s:16:""sans-titre41.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT PACIFIQUE,,,,"5566:13, 5565:13",,,"1, 1","1, 1",,13934,13934,13934,361,,
,,,,,,,,Politiques publiques favorables à la santé et promotion de la santé mentale des populations chez les enfants et les jeunes,426,2020-04-03 08:25:57,425,2020-04-01 12:31:05,0,2020-04-01 12:21:01,13710,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2017,12,,34,,T.07.01.MAN,,978-1-988833-03-3,"a:3:{s:4:""link"";s:155:""http://nccph.ca/images/uploads/general/06_Politiques_publiques_SanteMentale_CCNSP_2017_FR.pdf?utm_source=newsletter&utm_medium=email&utm_campaign=PHM_06_Fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:384;}",,"a:3:{s:12:""originalname"";s:12:""capture2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MANTOURA P,0,,,,,,,,,13710,13710,13710,,,
,,,,,,,,Les amis de mon jardin,425,2020-04-16 08:07:44,390,2013-09-08 00:00:00,,2019-06-13 14:54:52,8953,,,Lille : Comité régional d'éducation pour la santé du Nord Pas de Calais,"B 04 01 COM, 40/034, B.04.01.CEN, B.04.01.CEN, B.04.01.CEN",,1998,,,55,,B 04 01 COM (ERD68) / OP 361 (CIRDD),,,,BDR01191,"a:3:{s:12:""originalname"";s:13:""bdr_01191.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE NORD-PAS-DE-CALAIS (CRES NORD-PAS-DE-CALAIS),,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 1520:13",,"BOP03596, BOP03596, BOP03596, SIL_4885","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,8953,8953,8953,,,
