﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Covid-19 : l'impact sur la santé mentale des jeunes,424,2022-01-03 08:13:52,424,2021-11-22 11:03:39,0,2021-11-22 10:58:59,14646,,,Bruxelles : Yapaka,,,2021,59,,51,,,,,"a:3:{s:4:""link"";s:85:""https://www.yapaka.be/sites/yapaka.be/files/publication/ta-128-ados-sacrifies-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:15:""ta-128-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAES S,0,,,5564:13,(128),,1,1,,14646,14646,14646,,,341
,,,,,,,,Guide d'éducation sexuelle à l'usage des professionnels,427,2020-09-01 09:52:29,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11841,Tome 2. La personne handicapée mentale,,Toulouse : Erès,I.09.01.TRE,,2001,148 p.,,51,"fig., tabl.",I.09.01.TRE,,,,BIB00452,"a:3:{s:12:""originalname"";s:7:""812.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TREMBLAY R,0,,,5568:14,,BIB00452,1,1,,11841,11841,11841,,,
,,,,,,,,Guide d'éducation sexuelle à l'usage des professionnels,427,2020-09-01 09:03:30,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11906,Tome 1. L'adolescence,,Toulouse : Erès,I.09.04.TRE,,1998,162 p.,,51,"Tabl., fig.",I.09.04.TRE,,,,BIB00451,"a:3:{s:12:""originalname"";s:7:""146.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TREMBLAY R,0,,,5568:14,,BIB00451,1,1,,11906,11906,11906,,,
,,,,,,,,Guide méthodologique. Programme AFCC Arts de Faire Culinaires au collège,427,2020-09-01 14:43:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11445,,,"Paris : Ministère de l'agriculture, de l'agroalimentaire et de la forêt",Q.08.01.ORL,,2016,207 p.,,51,"Bib., ill. en coul., tabl., photogr., clé USB",Q.08.01.ORL,,,"a:3:{s:4:""link"";s:54:""https://hal.archives-ouvertes.fr/hal-01348552/document"";s:5:""title"";s:0:"""";s:4:""hits"";i:432;}",BIB19231,"a:3:{s:12:""originalname"";s:27:""consulter-le-document-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ORLIANGE E, BAYLE C, CUISINIER F",1,,,5568:14,,BIB19231,1,1,,11445,11445,11445,,,
,,,,,,,,"L'estime de soi, un passeport pour la vie",425,2020-11-25 15:43:24,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10851,,,Montréal : Editions de l'Hôpital Sainte-Justine,"B.04.01.DUC, B.04.01.DUC",,2010,247 p.,,51,Bib.,B.04.01.DUC,,,,BIB09903,"a:3:{s:12:""originalname"";s:15:""l_bdr_01461.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DUCLOS G,0,,,"5567:14, 5569:14",,"BIB09903, BIB09903","1, 1","1, 1",,10851,10851,10851,,,344
,,,,,,,,La prévention du suicide à l'école,425,2020-12-09 10:42:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12384,,,Québec : Presses de l'Université du Québec,T.07.01.PAR,,2004,211 p.,,51,Bib.,T.07.01.PAR,,,,BIB11504,"a:3:{s:12:""originalname"";s:15:""280x0_d1292.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARENT G, RHEAUME D",0,,,5564:14,,BIB11504,1,1,,12384,12384,12384,,,
,,,,,,,,Qualité de vie à l'école,426,2021-01-29 15:19:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11960,Comment l'école peut-elle proposer un cadre de vie favorable à la réussite et au bien-être des élèves ?,,Paris : Conseil national d'évaluation du système scolaire,J.01.01.FLO,,2017,77,,37,"Fig., tabl., graph., bib.",J.01.01.FLO,,,"a:3:{s:4:""link"";s:77:""http://www.cnesco.fr/wp-content/uploads/2017/10/170929_QDV_FLorin_Guimard.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",BIB19941,"a:3:{s:12:""originalname"";s:15:""capture-107.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FLORIN A, GUIMARD P",0,,,5564:14,,BIB19941,1,1,,11960,11960,11960,,,
,,,,,,,,"Mes paroles, j'y vois : pour une communication positive à l'école",426,2020-12-10 10:12:51,398,2017-02-08 15:19:44,,2017-02-08 14:57:19,5112,,,Québec : Education et Enseignement Supérieur du Québec,,,2015,,,51,,,,,"a:3:{s:4:""link"";s:113:""http://www.education.gouv.qc.ca/fileadmin/site_web/documents/dpse/adaptation_serv_compl/VV-Guide_animation_fr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:323;}",,"a:3:{s:12:""originalname"";s:8:""vois.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAY S, BOISSE I, DUCHESNE G",1,,,"1520:13, 1519:13, 5564:13",,"SIL_5112, SIL_5112","1, 1, 1","1, 1, 1",,5112,5112,5112,,,
,,,,,,,,Les risques d'une éducation sans peine,426,2020-06-08 13:45:21,390,2016-10-19 00:00:00,,2016-10-19 00:00:00,8423,,,Bruxelles : Yapaka,"B 01 05B LEB, B 01 05B LEB",Temps d'Arrêt / Lectures,2016,59,,51,,,,,"a:3:{s:4:""link"";s:85:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-91-lebrun-education-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",BDR13060,"a:3:{s:12:""originalname"";s:13:""bdr_13060.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEBRUN JP,,,,"5566:14, 5565:14",,2708,"1, 1",1,,8423,8423,8423,,,
,,,,,,,,Pratiques démocratiques à l'école,426,2021-11-30 11:27:39,390,2016-05-12 00:00:00,,2016-05-12 00:00:00,8362,,,Paris : Aide et Action,"J 01 01 AID, J 01 01 16/65",,2015,57,,51,,,,,,BDR12846,"a:3:{s:12:""originalname"";s:13:""bdr_12846.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AIDE ET ACTION, CLERC P, ROUSSELET I",1,,,"5566:14, 5565:14, 1520:13, 1519:13, 5564:13",,"2648, 16.65, SIL_5110, SIL_5110","1, 1, 1, 1, 1","1, 1, 1, 1",,8362,8362,8362,,,
