﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Le défi de la sécu,424,2020-09-15 13:33:52,390,2017-12-22 00:00:00,,,,2019-06-13 15:06:15,Viroflay : Récréadim,"F 01 01 REC, 50/124",2015,,,,"a:3:{s:4:""link"";s:48:""https://recreadim.fr/nos-realisations/defi-secu/"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",BDR13474,"a:3:{s:12:""originalname"";s:13:""bdr_13474.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RECREADIM,,,,"1, 1","<p>1 guide pédagogique ; 110 cartes recto-verso réparties par thème ""financement"", ""santé"", solidarité"", ""bonus"", ""70 ans de la sécu"", ""retraite"", ""points"", ""Némo"" et ""cartes réponses"".</p>",57,"72, 73, 79",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10437,,,10437,10437,10437,,,
,,,,,,,"Usagers de la santé. Votre santé, vos droits",424,2024-02-05 15:03:12,390,2014-08-13 00:00:00,,,,2019-06-13 07:41:09,"Paris : Ministère des affaires sociales, de la santé et des droits des femmes",F 03 00 MIN,2014,,F 03 00 MIN (ERD68) / H–DEFE (MSA),,"a:3:{s:4:""link"";s:119:""https://sante.gouv.fr/archives/parcours-de-sante-vos-droits/modeles-et-documents/article/usagers-votre-sante-vos-droits"";s:5:""title"";s:0:"""";s:4:""hits"";i:523;}",BDR11662,"a:3:{s:12:""originalname"";s:15:""st--_droits.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DES AFFAIRES SOCIALES ET DE LA SANTE, DEFENSEUR DES DROITS, DIRECTION GENERALE DE L'OFFRE DE SOINS",1,,2019,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,7923,978-2-11138-302-9,146,7923,7923,7923,,,
,,,,,,,Politiques sociales et de santé. Comprendre pour agir,431,2021-11-23 13:18:38,390,2019-01-01 00:00:00,,,3ème édition revue et augmentée,2019-01-01 00:00:00,Rennes : Presses de l'école des hautes études en santé publique,F.03.00.RAY,2018,"Tabl., annexes, liste des sigles",F.03.00.RAY,,,BIB20944,"a:3:{s:12:""originalname"";s:21:""978-2-8109-0708-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAYSSIGUIER YR, HUTEAU G",0,,BIB20944,1,,51,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,11951,978-2-8109-0708-3,790 p.,11951,11951,11951,,,
,,,,,,,Reste à charge et santé,431,2022-02-10 15:40:49,390,2018-05-17 00:00:00,,,,2018-05-17 00:00:00,Paris : La Documentation française,F 01 01 COM,2018,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=159"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",BDR13616,"a:3:{s:12:""originalname"";s:13:""bdr_13616.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COM RUELLE L, CZERNICHOW P, MARIE R",1,1771-7450,,"1, 1, 1, 1, 1, 1, 1, 1",,40,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",8607,,pp. 10-55,8607,8607,8607,,,
,,,,,,,Tisser les fils de la société. Première partie : combattre le primat de la croissance,429,2019-07-24 13:38:40,390,2016-10-07 00:00:00,,,,2016-10-07 00:00:00,Bruxelles : Infor Santé - mutualités chrétiennes,"F 03 00 LEO, F 03 00 LEO",2016,,,,"a:3:{s:4:""link"";s:106:""http://educationsante.be/media/filer_public/80/31/80312d14-4ef4-480f-9c6d-a3bae5f5c012/es_326_oct16_lr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:238;}",BDR13039,"a:3:{s:12:""originalname"";s:13:""bdr_13039.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEONARD C,,0776-2623,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,8416,,pp. 7-13,8416,8416,8416,,,
,,,,,,,Inégalités sociales et discriminations. La pochette pédagogique,424,2021-06-15 14:35:05,390,2016-09-22 00:00:00,,,. 15 fiches pédagogiques,2016-09-22 00:00:00,Tours : Observatoire des Inégalités,"B 03 01 OBS, 40/178, B.03.01.INE",2012,,,,"a:3:{s:4:""link"";s:74:""http://www.inegalites.fr/spip.php?page=espacejeune_article&id_article=1686"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",BDR13023,"a:3:{s:12:""originalname"";s:13:""bdr_13023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE DES INEGALITES,,,"2701, BOP05982","1, 1, 1",,51,,,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",8414,,48,8414,8414,8414,,,
,,,,,,,Quel impact de la 6ème réforme institutionnelle sur la prévention ?,424,2023-11-15 15:58:31,390,2014-03-07 00:00:00,,,,2014-03-07 00:00:00,Bruxelles : Infor santé - mutualités chrétiennes,"F 01 01 GIL, F 01 01 GIL",2013,,F 01 01 GIL,,"a:3:{s:4:""link"";s:59:""https://educationsante.be/content/uploads/2020/12/es293.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",BDR11470,"a:3:{s:12:""originalname"";s:13:""bdr_11470.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEBOCK C, GILLIS O, REGUERAS N",,0776-2623,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7840,,pp. 9-11,7840,7840,7840,,,
,,,,,,,L'accès aux droits à une couverture maladie,425,2022-12-21 12:56:33,390,2013-01-21 00:00:00,,,Mémo récapitulatif à l'usage des professionnels de santé,2013-01-21 00:00:00,Paris : Uniopps,,2012,,,,"a:3:{s:4:""link"";s:106:""http://expertise.uniopss.asso.fr/resources/trco/pdfs/2012/J_octobre_2012//66651_Livret_acces_aux_soins.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",,"a:3:{s:12:""originalname"";s:14:""memo-recap.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","UNION NATIONALE INTERFEDERALE DES RUVRES ET ORGANISMES PRIVES SANITAIRES ET SOCIAUX, ASSOCIATION NATIONALE DE PREVENTION EN ALCOOLOGIE ET ADDICTOLOGIE, ATD QUART MONDE",1,,SIL_4444,1,,37,,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,4444,,13,4444,4444,4444,,,
,,,,,,,Promouvoir la santé bucco-dentaire,431,2022-03-01 14:30:04,390,2012-04-18 00:00:00,,,,2012-04-18 00:00:00,Saint-Denis : Institut national de prévention et d'éducation pour la santé,M 01 01B TES,2012,,M 01 01B TES,,"a:3:{s:4:""link"";s:115:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-janv-fevr-2012-n-417-promouvoir-la-sante-bucco-dentaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:178;}",BDR09508,"a:3:{s:12:""originalname"";s:13:""bdr_09508.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AZOGUI LEVY S, BAILLON JAVON E, BORY EN",1,0151-1998,,"1, 1, 1, 1, 1, 1, 1, 1",,40,,,"5566:14, 5565:14, 5569:13, 5564:13, 1519:13, 5568:13, 1534:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",7513,,pp. 4-45,7513,7513,7513,,,
,,,,,,,Santé publique : l'état des savoirs,426,2020-07-06 11:35:25,390,2011-07-21 00:00:00,,,,2011-07-21 00:00:00,Paris : La découverte,"F.00, F 00 11/50, F.03.00.FAS",2010,,F.00,,,BDR04164,"a:3:{s:12:""originalname"";s:13:""bdr_04164.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FASSIN D, INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM), HAURAY B",,,BIB09614,"1, 1, 1, 1",,51,,,"5566:14, 5565:14, 5568:14, 5569:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",7011,978-2-70716-490-2,536,7011,7011,7011,,,
