﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"France, portrait social",425,2023-12-01 10:34:01,422,2023-11-28 12:51:00,0,2023-12-01 10:29:14,15940,Edition 2023,,Montrouge : Institut national de la statistique et des études économiques,,Insee Références,2023,230,,37,,,,978-2-11-162410-8,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/7666953"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:17:""1700755797025.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENDEKKICHE H, RAYNAUD E, ROUSSEL P",1,,,,,,,,1639-4968,15940,15940,15940,,,
,,,,,,,,Aspects économiques des déterminants sociaux de la santé et des inégalités en santé,426,2023-06-22 09:36:40,425,2023-06-20 12:40:18,0,2023-06-20 12:17:42,15738,,,Genève : OMS,,,2014,18,,51,,,,978-92-4-250553-5,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/128047/9789242505535_fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:16:""sans titre31.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15738,15738,15738,,,
,,,,,,,,Assurer à tous une vie prospère et en bonne santé,426,2023-02-10 09:06:11,425,2023-02-08 07:57:39,0,2023-02-08 07:56:00,15526,Le rapport de situation sur l'équité en santé en Europe. Résumé d'orientation,,Copenhague : Bureau régional de l'OMS pour l'Europe,,,2019,34,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.euro.who.int/__data/assets/pdf_file/0003/412752/hesri-executive-summary-fr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:123;}",,"a:3:{s:12:""originalname"";s:15:""sans titre8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BUREAU REGIONAL DE L'ORGANISATION MONDIALE DE LA SANTE POUR L'EUROPE (OMS),0,,,,,,,,,15526,15526,15526,,,362
,,,,,,,,Quand l’universalisme proportionné devient relatif : l’accès aux soins des travailleurs non-salariés,426,2023-01-20 13:44:59,427,2023-01-12 16:33:46,0,2023-01-13 10:01:42,15468,,Santé publique,Laxou : Société française de santé publique,,,2018,,pp. 165-173,45,,,,,"a:3:{s:4:""link"";s:82:""https://www.cairn.info/revue-sante-publique-2018-HS1-page-165.html?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:186;}",,"a:3:{s:12:""originalname"";s:12:""spub_184.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANNINO N, BIGA J, KURTH T, PICON E",0,,,"5569:13, 5565:13, 5564:13, 1519:13, 5567:13, 5568:13, 5566:13, 1520:13",30(Supp1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15468,15468,15468,,,
,,,,,,,,"Un attachement accru des Français au modèle social fin 2020, durant la crise sanitaire",426,2022-05-13 10:25:14,426,2022-05-12 13:53:29,1,2022-05-12 13:52:56,14999,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2022-05/er1228.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:205;}",,"a:3:{s:12:""originalname"";s:13:""capture 7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LARDEUX R, PIRUS C",0,,,,(1228),,,,1146-9129,14999,14999,14999,,,
,,,,,,,,Dessiner la santé publique de demain,426,2022-03-14 15:44:05,427,2022-03-11 15:13:19,1,2022-03-11 14:53:36,14871,Combler en 10 ans le retard en espérance de vie en bonne santé. Améliorer le système de santé et pérenniser le système de protection sociale. Promouvoir la santé,,Paris : Ministère des solidarités et de la santé,,,2021,157,,37,,,,,"a:3:{s:4:""link"";s:145:""https://solidarites-sante.gouv.fr/ministere/documentation-et-publications-officielles/rapports/sante/article/dessiner-la-sante-publique-de-demain"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",,"a:3:{s:12:""originalname"";s:51:""couverture-dessiner_la_sante_publique_de_demain.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHAUVIN P,0,,,,,,,,,14871,14871,14871,,,
,,,,,,,,Enjeux santé : Les déterminants de santé sous la loupe,426,2023-01-06 10:39:19,422,2021-10-06 13:04:20,0,2021-10-08 09:15:14,14551,Animer un atelier numérique,,Bruxelles : Cultures&Santé,,,2020,,,34,,,,,"a:3:{s:4:""link"";s:165:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/599-enjeux-sante-les-determinants-de-sante-sous-la-loupe-deroule-d-animation-numerique.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",,"a:3:{s:12:""originalname"";s:39:""1c16c516e210dd8881751624cc1315d7_xl.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5567:13, 5564:13",,,"1, 1","1, 1",,14551,14551,14551,,,
,,,,,,,,Manuel de santé publique,429,2021-11-13 15:39:22,426,2021-06-21 15:25:31,1,2021-07-02 08:46:15,14408,"Connaissances, enjeux et défis",,Rennes : Presses de l'Ecole des hautes études en santé publique,F 00 RAI,Références Santé Social,2020,605,,51,,,,978-2-8109-0738-0,,,"a:3:{s:12:""originalname"";s:21:""plat_1_raimondeau.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAIMONDEAU J, BRECHAT PH, CARMONA E, HUTEAU G, MARIN P, NATY-DAUFIN P",0,,,"1519:13, 5569:13, 5566:13",,,"1, 1, 1","1, 1, 1",,14408,14408,14408,,,
,,,,,,,,Le défi de la sécu,424,2020-09-15 13:33:52,390,2017-12-22 00:00:00,,2019-06-13 15:06:15,10437,,,Viroflay : Récréadim,"F 01 01 REC, 50/124",,2015,,,57,,,,,"a:3:{s:4:""link"";s:48:""https://recreadim.fr/nos-realisations/defi-secu/"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",BDR13474,"a:3:{s:12:""originalname"";s:13:""bdr_13474.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RECREADIM,,,,"5566:14, 5565:14",,,"1, 1",1,,10437,10437,10437,,,
,,,,,,,,"Usagers de la santé. Votre santé, vos droits",424,2024-02-05 15:03:12,390,2014-08-13 00:00:00,,2019-06-13 07:41:09,7923,,,"Paris : Ministère des affaires sociales, de la santé et des droits des femmes",F 03 00 MIN,,2014,146,,51,,F 03 00 MIN (ERD68) / H–DEFE (MSA),,978-2-11138-302-9,"a:3:{s:4:""link"";s:119:""https://sante.gouv.fr/archives/parcours-de-sante-vos-droits/modeles-et-documents/article/usagers-votre-sante-vos-droits"";s:5:""title"";s:0:"""";s:4:""hits"";i:518;}",BDR11662,"a:3:{s:12:""originalname"";s:15:""st--_droits.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DES AFFAIRES SOCIALES ET DE LA SANTE, DEFENSEUR DES DROITS, DIRECTION GENERALE DE L'OFFRE DE SOINS",1,,,5566:14,,2019,1,,,7923,7923,7923,,,
