﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Diag'ACT pour un territoire en mouvement et en santé,426,2024-03-20 14:03:36,427,2024-03-15 15:49:13,0,2024-03-15 15:39:30,16129,"Guide méthodologique pour réaliser votre diagnostic territorial sur l’activité physique, la sédentarité et la santé",,Clermont-Ferrand : Onaps,,,2023,48 p.,,51,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/diagact/"";s:5:""title"";s:0:"""";s:4:""hits"";i:21;}",,"a:3:{s:12:""originalname"";s:20:""image-78-480x681.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16129,16129,16129,,,
,,,,,,,,Prosiris,426,2023-12-21 09:56:39,427,2023-12-18 14:50:42,1,2023-12-18 14:26:41,15985,PROmotion de la Santé et Items pour la Réduction des Inégalités sociales et territoriales de Santé : une grille d’accompagnement de vos projets de santé,,Laxou : Ireps Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:149:""https://www.ireps-grandest.fr/index.php/etre-accompagne-e/notre-accompagnement/item/1762-prosiris-une-grille-d-accompagnement-de-vos-projets-de-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:17:""vign-prosiris.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) GRAND EST,0,,,"5564:13, 5567:13",,,"1, 1","1, 1",,15985,15985,15985,,,
,,,,,,,,L’observation locale en santé : état des lieux dans les villes et les intercommunalités,426,2023-11-20 16:03:02,427,2023-11-17 10:26:59,0,2023-11-17 10:06:59,15918,,,Rennes : Réseau français Villes-Santé,,,2023,9 p.,,51,,,,,"a:3:{s:4:""link"";s:144:""https://villes-sante.com/publication-du-point-villes-sante-lobservation-locale-en-sante-etat-des-lieux-dans-les-villes-et-les-intercommunalites/"";s:5:""title"";s:0:"""";s:4:""hits"";i:47;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2023-11-17 at 11-09-46 pvs-ols.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JEZEQUEL E,0,,,,,,,,,15918,15918,15918,,,
,,,,,,,,L’usage du concept de la vulnérabilité en santé publique,423,2023-04-20 11:59:10,427,2023-04-18 13:18:35,1,2023-04-18 12:56:41,15670,Outil d'aide à la réflexion éthique,,Québec : Institut national de santé publique du Québec,,,2023,25 p.,,51,,,,978-2-550-94296-2,"a:3:{s:4:""link"";s:120:""https://www.inspq.qc.ca/sites/default/files/publications/3310-outil-reflexion-ethique-usage-concept-vulnerabilite_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:8:""3310.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ST PIERRE J, GAUTHIER A, POLLET R",0,,,,,,,,,15670,15670,15670,,,
,,,,,,,,La démocratie en santé : une urgence de santé publique,426,2022-12-07 09:35:45,427,2022-09-30 10:04:25,1,2022-10-10 07:49:43,15287,11 recommandations pour l’avenir de la démocratie en santé,,Paris : Conférence nationale de santé,,,2022,133,,37,,,,,"a:3:{s:4:""link"";s:243:""https://solidarites-sante.gouv.fr/ministere/acteurs/instances-rattachees/conference-nationale-de-sante/avis-rapports-et-recommandations/mandature-2020-2025/article/la-democratie-en-sante-une-urgence-de-sante-publique-rapport-de-la-cns-du-06-04"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-30 at 11-48-45 la democratie en sante une urgence de sante publique - democratie_en_sante_urgence_de_san---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RUSCH E,0,,,,,,,,,15287,15287,15287,,,360
,,,,,,,,Baromètre de suivi de la pauvreté et l’exclusion sociale du CNLE,424,2023-01-31 09:40:33,427,2022-06-10 14:37:54,1,2022-06-17 08:59:31,15064,Synthèse des résultats définitifs de l’étude de faisabilité,,Paris : CNLE,,,2022,16,,37,,,,,"a:3:{s:4:""link"";s:141:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/barometre-de-suivi-de-la-pauvrete-et-l-exclusion-sociale-du-cnle"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",,"a:3:{s:12:""originalname"";s:23:""couv-barometre-cnle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DES POLITIQUES DE LUTTE CONTRE LA PAUVRETE ET L'EXCLUSION SOCIALE (CNLE),0,,,,,,,,,15064,15064,15064,,,359
,,,,,,,,Enquête : entretien et questionnaire,424,2020-12-23 11:45:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12330,,,Paris : Dunod,V.00.FEN,,2015,128 p.,,51,,V.00.FEN,,978-2-10-072234-1,,BIB05793,"a:3:{s:12:""originalname"";s:19:""9782100722341-x.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FENNETEAU H,0,,,5564:14,,BIB05793,1,1,,12330,12330,12330,,,
,,,,,,,,Enquête d’opinion auprès du grand public de la région Grand Est en matière de santé-environnement,423,2020-11-12 15:38:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11398,,,"Metz : Direction régionale de l'Environnement, de l'Aménagement et du Logement Alsace-Champagne-Ardenne-Lorraine","P.00.HON, P.00.HON",,2016,32 p.,,37,"Tabl., graph., stat., ill. en coul.",P.00.HON,,,"a:3:{s:4:""link"";s:110:""https://www.grand-est.ars.sante.fr/sites/default/files/2017-02/2016.11.14-Rapport_opinion_SE_Grand_Est_ORS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",BIB19272,"a:3:{s:12:""originalname"";s:17:""sans-titre8-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HONORE N, GARDEUR E, DUMAIT G",1,,,"5568:14, 5564:14",,"BIB19272, BIB19272","1, 1","1, 1",,11398,11398,11398,,,
,,,,,,,,Prostitution et SIDA : Sociologie d'une épidémie et de sa prévention,423,2020-09-02 13:02:15,390,2006-02-08 00:00:00,,2006-02-08 00:00:00,6120,,,Paris : L'Harmattan,"T 02 05 MAT, T.02.01.F.MAT, T.02.01.F.MAT",Logiques sociales,2000,270,,51,,T 02 05 MAT,,2-7384-9666-0,,BDR01830,"a:3:{s:12:""originalname"";s:13:""bdr_01830.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MATHIEU L,,,,"5566:14, 5568:14, 5569:14",,"1109, BIB07264, BIB07264","1, 1, 1","1, 1",,6120,6120,6120,,,
