﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les usages de substances psychoactives chez les collégiens et lycéens,426,2024-02-02 09:18:58,427,2024-02-01 16:08:59,1,2024-02-01 15:41:12,16053,Résultats EnCLASS 2022,Note de résultats,Paris : Observatoire français des drogues et des tendances addictives,,,2024,16 p.,,40,,,,,"a:3:{s:4:""link"";s:148:""https://www.ofdt.fr/publications/collections/resultats/les-usages-de-substances-psychoactives-chez-les-collegiens-et-lyceens-resultats-enclass-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2024-02-01 at 16-59-16 les usages de substances psychoactives chez les collegiens et lyceens - eisxdata2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, JANSSEN E",1,,,,,,,,979-10-92728-79-8,16053,16053,16053,,,
,,,,,,,,"France, portrait social",425,2023-12-01 10:34:01,422,2023-11-28 12:51:00,0,2023-12-01 10:29:14,15940,Edition 2023,,Montrouge : Institut national de la statistique et des études économiques,,Insee Références,2023,230,,37,,,,978-2-11-162410-8,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/7666953"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:17:""1700755797025.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENDEKKICHE H, RAYNAUD E, ROUSSEL P",1,,,,,,,,1639-4968,15940,15940,15940,,,
,,,,,,,,La santé sexuelle des femmes ayant des rapports sexuels avec des femmes,426,2023-11-27 13:53:48,427,2023-11-23 15:53:01,1,2023-11-23 15:07:27,15931,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,8 p.,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2043"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:83:""screenshot 2023-11-23 at 16-10-08 fiche_reperes_sante_sexuelle_fsf_oct23_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALZETTA L, GONNARD C",0,,,,,,,,,15931,15931,15931,,,
,,,,,,,,Addictosphère,426,2023-10-27 07:01:52,428,2023-10-26 15:48:19,1,2023-10-26 14:53:10,15885,La mission,,Chambéry : le Pélican,40/479,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:16:""capt addicto.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE PELICAN,0,,,"5565:13, 1520:13, 5567:13, 5568:13, 5569:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15885,15885,15885,,,
,,,,,,,,A toi de jouer,426,2023-09-27 09:57:29,429,2023-09-27 08:04:05,1,2023-09-27 07:41:21,15833,,,Paris : Crips Ile-de-France,,,2020,,,57,,,,,"a:3:{s:4:""link"";s:60:""https://www.lecrips-idf.net/outil-pedagogique-a-toi-de-jouer"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:24:""visuel-atoidejouer_0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ET POUR LA SANTE DES JEUNES ILE DE FRANCE (CRIPS),0,,,,,,,,,15833,15833,15833,,,
,,,,,,,,Stratégie interministérielle de mobilisation contre les conduites addictives 2023-2027,426,2023-09-01 10:04:30,424,2023-07-25 14:09:34,1,2023-07-25 14:04:44,15785,,,Paris : Mildeca,,,2023,51,,37,,,,,"a:3:{s:4:""link"";s:79:""https://www.drogues.gouv.fr/sites/default/files/2023-03/SIMCA%202023-2027_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:87;}",,"a:3:{s:12:""originalname"";s:16:""capture66-35.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MISSION INTERMINISTERIELLE DE LUTTE CONTRE LES DROGUES ET LES CONDUITES ADDICTIVES (MILDECA),0,,,,,,,,,15785,15785,15785,,,
,,,,,,,,Les drogues à 17 ans. Analyse de l'enquête ESCAPAD 2022,0,2023-03-17 15:29:50,427,2023-03-17 15:29:50,1,2023-03-17 14:27:36,15634,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/les-drogues-17-ans-analyse-de-lenquete-escapad-2022-tendances-155-mars-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:182;}",,"a:3:{s:12:""originalname"";s:126:""screenshot 2023-03-17 at 15-50-11 les drogues a 17 ans - analyse de l-enquete escapad 2022 - ofdt_tendances_escapad_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, GANDILHON M",1,,,,(155),,,,1295-6910,15634,15634,15634,,,
,,,,,,,,L’action municipale pour créer des environnements favorables à la santé et à la qualité de vie,426,2023-01-06 10:32:59,422,2022-11-29 16:16:14,0,2022-11-30 10:42:43,15399,Un cadre d'analyse systémique,,Québec : Institut national de santé publique du Québec,,,2022,78,,37,,,,978-2-550-92457-9,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3262"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 171104.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE J, GERVAIS MJ, ROBITAILLE E, COUTURE MENARD ME",,,,,,,,,,15399,15399,15399,,,
,,,,,,,,Les usages psychoactifs du protoxyde d'azote,423,2022-09-23 12:04:06,426,2022-09-13 10:13:43,1,2022-09-13 10:13:19,15238,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:38:""https://www.ofdt.fr/index.php?cID=1249"";s:5:""title"";s:0:"""";s:4:""hits"";i:175;}",,"a:3:{s:12:""originalname"";s:15:""capture-241.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEROME C, TALVA A",0,,,,(151),,,,1295-6910,15238,15238,15238,,,
,,,,,,,,Usages et usagers de drogues en contexte de crise sanitaire,426,2022-02-04 10:11:49,427,2022-02-01 16:49:28,0,2022-02-01 16:29:48,14790,Résultats des observations du dispositif Tendances récentes et nouvelles drogues (TREND) en 2020-2021,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:60:""https://bdoc.ofdt.fr/index.php?lvl=bulletin_display&id=10421"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2022-02-01 at 17-34-01 doc_num php.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(147),,,,1295-6910,14790,14790,14790,,,
