﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Agir pour un urbanisme favorable à la santé,426,2023-09-01 09:50:23,422,2023-04-12 13:43:20,0,2023-04-12 13:36:46,15659,Outil d’aide à l’analyse des Plans locaux d’urbanisme au regard des enjeux de santé,,Rennes : Ecole des hautes études en santé publique,,,2016,83,,37,,,,,"a:3:{s:4:""link"";s:88:""https://sante.gouv.fr/IMG/pdf/ehesp_dgs_outil_d_aide_analyse_des_plu_enjeux_de_sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-04-12 154356.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMAIRE N,0,,,,,,,,,15659,15659,15659,,,
,,,,,,,,Les contrats locaux de santé en quête de sens,426,2022-12-08 15:09:05,425,2022-12-07 14:54:13,0,2022-12-07 14:13:26,15418,,Santé publique,Laxou : Société française de santé publique,,,2018,,pp. 155-156,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2018-2-page-155.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:203;}",,"a:3:{s:12:""originalname"";s:12:""spub_182.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JABOT F, LAURENT A",0,,,"5569:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13, 1520:13",30(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15418,15418,15418,,,
,,,,,,,,Déployer un programme probant,427,2022-07-11 14:40:11,427,2022-07-11 14:39:17,1,2022-07-11 14:16:46,15163,Recommandations issues de la pratique,,Hérouville Saint-Clair : Promotion Santé Normandie,,,2022,9 p.,,51,,,,,"a:3:{s:4:""link"";s:99:""https://irepsna.org/formations/deployer-un-programme-probant-recommandations-issues-de-la-pratique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:209;}",,"a:3:{s:12:""originalname"";s:80:""screenshot 2022-07-11 at 16-28-54 10 recommandations programmes probants pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMUS C, DELESCLUSE T, ALLE M",1,,,,,,,,,15163,15163,15163,,,
,,,,,,,,Evaluer un contrat local de santé,397,2022-04-08 12:08:49,424,2022-04-07 13:21:42,1,2022-04-08 09:49:19,14941,Un guide pratique qui vous accompagne pas à pas,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2022,34,,51,,,,,"a:3:{s:4:""link"";s:71:""https://www.ireps-grandest.fr/images/Nos_productions/Guide_eval_CLS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",,"a:3:{s:12:""originalname"";s:21:""couv_guideevalcls.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FLIPO GAUDEFROY M, GUETAZ S",,,,"5564:13, 5567:13, 1519:13, 1534:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14941,14941,14941,,,
,,,,,,,,"La mise en œuvre du plan « Sport, Santé, Bien-être » en région",426,2021-04-28 12:25:58,425,2021-04-16 10:07:58,0,2021-04-16 09:54:32,14269,Un processus d'ajustements continus,Santé publique,Laxou : Société française de santé publique,,,2019,,pp. 475-484,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_194_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ILLIVI F, HONTA M",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 1520:13, 5567:13",31(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14269,14269,14269,,,
,,,,,,,,Guide à l'usage des porteurs de projets en parentalité,424,2020-07-07 11:11:56,390,2004-02-26 00:00:00,,2019-06-13 12:35:03,5692,,,Paris : Direction régionale des affaires sanitaires et sociales Nord Pas de Calais,"I 02 DIR, B.01.01.B.CDE, B.01.01.B.CDE, B.01.01.B.CDE",,2003,46,,51,,I 02 DIR,,,,BDR00231,"a:3:{s:12:""originalname"";s:13:""bdr_00231.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ACADEMIE DE LILLE, ASSURANCE MALADIE, CONSEIL GENERAL NORD",1,,,"5566:14, 1519:13, 1520:13, 5568:14, 5564:14, 5569:14",,"446, SIL_4160, SIL_4160, BIB02201, BIB02201, BIB02201","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,5692,5692,5692,,,
,,,,,,,,Prévention : territoires et populations. Réalités dans le grand Sud-Ouest,390,2019-06-13 07:43:19,390,2014-10-16 00:00:00,,2019-06-13 07:43:19,7955,,,Bordeaux : Pfizer,F 03 00 HER,,2009,95,,37,,F 03 00 HER,,,,BDR11752,"a:3:{s:12:""originalname"";s:24:""pr--vention_bordeaux.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HERVOUET P, FRANCE-TARIF V, REIFFERS J",1,,,5566:14,,2049,1,,,7955,7955,7955,,,
,,,,,,,,Education pour la santé : une place insuffisante dans la politique de santé ?,423,2023-03-01 14:31:45,390,2013-08-08 00:00:00,,2019-06-13 07:06:55,7712,Enjeux et pratiques d'une discipline à redécouvrir,Santé publique,Laxou : Société française de santé publique,F 03 00 SAN,,2013,pp. 81-240,,40,,F 03 00 SAN,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2013-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:300;}",BDR10799,"a:3:{s:12:""originalname"";s:13:""st--pubn2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALLA F, BANTUELLE M, BAUDIER F",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 1520:13",25(Supp2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",0995-3914,7712,7712,7712,,,
,,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10873,"Financer, professionnaliser et coordonner la prévention",,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",Varia,2009,160 p.,,51,"Tabl., bib., annexes",F.03.00.LEU,,978-2-9161-9217-8,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10873,10873,10873,,,
,,,,,,,,Agir ensemble pour prévenir les problèmes liés au poids,426,2021-01-04 16:20:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11552,"Guide pour les intervenants de santé publique. Optimiser nos pratiques, réduire les inégalités sociales de santé et promouvoir le développement durable",,Québec : Institut national de santé publique du Québec,,,2013,46,,37,"Tabl., graph., bib., annexes",I.01.BER	 Cote 	 Lien internet,,,"a:3:{s:4:""link"";s:100:""https://www.inspq.qc.ca/pdf/publications/1736_AgirEnsPrevProblPoids_OptimiPratReduiISSPromDevDur.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",BIB14499,"a:3:{s:12:""originalname"";s:14:""capture-77.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON P, ALBERTO M, AUCLAIR A",1,,,,,,,,,11552,11552,11552,,,
