﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,,1,Version junioR,2023-11-22 14:34:54,Angers : Maison des adolescents du Maine-et-Loire,,2022,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1, 1, 1",<p>66 cartes ; 4 affichettes ; 1 dé ; 1 livret méthodologique ; 1 livret juridique</p>,57,"72, 104",,"1520:13, 1529:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15927,,,15927,15927,15927,,,
,,,,,,,Santé mentale : une amélioration chez les jeunes en juillet 2021 par rapport à 2020 mais des inégalités sociales persistantes,424,2023-01-19 14:46:41,427,2022-07-21 10:53:05,,1,,2022-07-21 10:40:25,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,2022,,,,"a:3:{s:4:""link"";s:133:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/sante-mentale-une-amelioration-chez-les"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2022-07-21 at 12-45-20 er1233 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZO JB, BOULCH A, BAJOS N",1,1146-9129,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15203,,8,15203,15203,15203,,,341
,,,,,,,L'entretien motivationnel avec les adolescents et les jeunes adultes,425,2022-01-14 10:55:30,426,2022-01-05 08:16:10,,1,,2022-01-14 10:44:02,Malakoff : InterEditions,,2021,,,,,,"a:3:{s:12:""originalname"";s:24:""9782729621995-001-x.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NAAR KING S, SUAREZ M",0,,,"1, 1, 1, 1, 1",,51,,,"1519:13, 5564:13, 5569:13, 5568:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",14725,9782729621995,303,14725,14725,14725,,,
,,,,,,,Santé mentale et jeunes,426,2022-01-10 14:56:58,424,2022-01-03 08:57:11,,0,,2022-01-03 09:07:45,Paris : Psycom,,2020,,,,"a:3:{s:4:""link"";s:82:""https://www.psycom.org/wp-content/uploads/2020/11/Sante-mentale-et-jeunes-2020.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:225;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-36.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUIN P, LUCAS MC, ARFEUILLERE S, LOUBIERES C, CARIA A",0,,,1,,51,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,14710,,15,14710,14710,14710,,,341
,,,,,,,La promotion d’une image corporelle positive chez les jeunes,426,2021-04-28 12:34:55,425,2021-04-19 09:46:21,,0,,2021-04-19 09:31:08,Laxou : Société française de santé publique,,2019,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_194_l204-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARRARD I, BUCHER DELLA TORRE S, LEVINE M",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",14271,,,14271,14271,14271,,,
,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,,,2019-09-10 09:23:00,Paris : La Documentation française,,2009,"Tabl., graph., bib.",K.03.00.DAN,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:437;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,1,,51,,,5569:13,,,,,,,,,,,,,,,,,,,,,,1,12276,,285 p.,12276,12276,12276,,,
,,,,,,,L'adolescence à risque,422,2020-12-08 11:29:36,390,2019-01-01 00:00:00,,,,2019-07-02 10:39:36,Paris : Hachette Littératures,"K.02.04.LEB, K.02.04.LEB",2003,Bib.,K.02.04.LEB,,,BIB07077,"a:3:{s:12:""originalname"";s:22:""m02012791530-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BRETON D, LORET A, HINTERMEYER P, BUI-TRONG L, JEFFREY D, MICHEL C",1,,"BIB07077, BIB07077","1, 1",,51,,,"5567:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",11061,2-01-279153-0,248 p.,11061,11061,11061,,,
,,,,,,,Les maux de la vie,424,2020-07-31 08:16:12,390,2016-01-12 00:00:00,,,,2019-06-13 15:04:28,Vendôme : Communauté du Pays de Vendôme,"K 02 04 COM, 60/160",2013,,,,"a:3:{s:4:""link"";s:55:""http://jeunes.vendome.eu/IMG/pdf/Les_maux_de_la_vie.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:373;}",BDR12679,"a:3:{s:12:""originalname"";s:13:""bdr_12679.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMMUNAUTE DU PAYS DE VENDOME,,,,"1, 1",<p>4 affiches de 30 x 40 cm</p>,56,"72, 73",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10238,,,10238,10238,10238,,,
,,,,,,,Image des corps,397,2023-10-25 13:29:40,390,2014-02-21 00:00:00,,,"Corps en mouvement, corps en parole, corps en création",2019-06-13 15:03:03,Montpellier : Instance régionale d'éducation et de promotion de la santé Languedoc Roussillon,"B 04 01 OLI, B.04.01.BRO, B.04.01.BRO, B.04.01.BRO",2013,,B 04 01 OLI,,"a:3:{s:4:""link"";s:105:""http://ddata.over-blog.com/2/42/32/99/Image-des-corps/Image-des-corps-Guide-et-activites-Fevrier-2013.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:421;}",BDR11416,"a:3:{s:12:""originalname"";s:12:""oi_01421.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BROZZETTI A, OLIVO C",,,"1949, BOP06313, BOP06313, BOP06313, SIL_5000, SIL_5000","1, 1, 1, 1, 1, 1, 1",<p>107 p.</p>,51,"72, 104",,"5566:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",10085,,,10085,10085,10085,341,,
,,,,,,,Bon appétit : l'alimentation dans tous les sens,425,2019-10-11 09:11:46,390,2011-12-19 00:00:00,,,,2019-06-13 15:01:34,Paris : Bayard,"Q 08 01 BAS, Q 08 02 11/199",2010,,Q 08 01 BAS,,,BDR09306,"a:3:{s:12:""originalname"";s:13:""bdr_09306.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASTIEN M, HAHUSSEAU F, CITE DES SCIENCES ET DE L'INDUSTRIE",,,1687,"1, 1",<p>Illustré ;&nbsp;121 p.</p>,43,"72, 73",,"5566:14, 5565:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,1,9913,978-2-74703-061-8,121,9913,9913,9913,,,
