﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les interventions de promotion et de prévention favorisant le développement du langage de 0 à 6 ans,425,2024-02-09 12:55:09,427,2024-02-09 10:03:12,0,2024-02-09 09:49:52,16074,,,Québec : Institut national de santé publique du Québec,,,2023,13 p.,,51,,,,978-2-550-95863-5,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3409"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-02-09 at 10-54-44 les interventions de promotion et de prevention favorisant le developpement du langage de 0 a 6 ans - 3409-interventions-developpement-langage-0-6-ans.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, ARULTHAS S, MELANCON A, LAFOREST J",0,,,,,,,,,16074,16074,16074,,,
,,,,,,,,Avoir 18 ans en prison,425,2024-01-26 09:57:07,427,2024-01-19 14:32:41,1,2024-01-19 14:04:14,16026,Devenir jeune adulte derrière les barreaux,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Injep Notes & rapports,2023,173 p.,,37,,,,,"a:3:{s:4:""link"";s:145:""https://injep.fr/publication/avoir-18-ans-en-prison/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2023-14-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, LACROIX I",0,,,,,,,,2727-6465,16026,16026,16026,,,
,,,,,,,,Programme SOUPAPE. SOUtien Parents Autistes et Partage d’Expérience,426,2024-02-01 09:08:17,423,2024-01-25 12:52:44,0,2024-01-25 12:40:34,16035,,,Paris : Groupement national des centres ressources autisme,,,,128,,51,,,,,"a:3:{s:4:""link"";s:74:""https://gncra.fr/wp-content/uploads/2021/01/GNCRA_Programme-SOUPAPE_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:18:""sans titre53-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMBIER G, CROZET LICATA M, FIORENTINO M, GIRARDET L",0,,,,,,,,,16035,16035,16035,,,
,,,,,,,,Violences éducatives ordinaires : comment faire autrement ?,426,2024-01-05 09:21:22,426,2024-01-04 15:31:48,0,2024-01-04 15:31:06,15996,,,Mpedia,,,,,,57,,,,,"a:3:{s:4:""link"";s:100:""https://www.mpedia.fr/outil-jeu-pedagogique-violences-educatives-ordinaires-comment-faire-autrement/"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:16:""capture666-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MPEDIA, ASSOCIATION FRANCAISE DE PEDIATRIE AMBULATOIRE (AFPA)",0,,,1519:13,,,1,1,,15996,15996,15996,,,
,,,,,,,,Prévenir le suicide en réduisant les expériences négatives dans l’enfance et leurs conséquences : quelles pistes d’actions ?,426,2023-12-08 08:51:50,427,2023-12-04 15:44:20,0,2023-12-04 15:30:47,15958,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,51 p.,,51,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3423"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:10:""3423-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOW M, BERGERON GAUDIN ME, ROBERGE MC",0,,,,,,,,,15958,15958,15958,,,
,,,,,,,,"La cohabitation en fin d’études, révélatrice des inégalités sociales et territoriales",0,2023-11-30 16:50:46,427,2023-11-30 16:50:46,1,2023-11-30 16:36:34,15951,,Analyses & synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:113:""https://injep.fr/publication/la-cohabitation-en-fin-detudes-revelatrice-des-inegalites-sociales-et-territoriales/"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:14:""ias72-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JAUNEAU I, VENET T",0,,,,(72),,,,,15951,15951,15951,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Repères pour l’implantation d’interventions de prévention précoce à domicile soutenant la relation parents-enfants,423,2023-11-16 14:34:54,427,2023-11-10 14:45:22,1,2023-11-10 14:13:54,15897,Feuille de route 1 000 premiers jours 2020-2022,,Saint-Maurice : Santé publique France,,,2023,103 p.,,51,,,,979-10-289-0860-7,"a:3:{s:4:""link"";s:280:""https://www.santepubliquefrance.fr/docs/reperes-pour-l-implantation-d-interventions-de-prevention-precoce-a-domicile-soutenant-la-relation-parents-enfants.-plan-gouvernemental-1-000-premi?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:77;}",,"a:3:{s:12:""originalname"";s:43:""4c5d83729d8a-675852_spf00004726-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROMPETTE J, SEMPE S",0,,,,,,,,,15897,15897,15897,,,
,,,,,,,,Repenser la place des pères,426,2023-09-22 09:03:35,427,2023-09-21 14:00:44,1,2023-09-21 13:52:53,15822,,,Bruxelles : Yapaka,,Temps d’Arrêt / Lectures,2023,57 p.,,51,,,,,"a:3:{s:4:""link"";s:61:""https://www.yapaka.be/livre/livre-repenser-la-place-des-peres"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:16:""ta-140-cover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CASTELAIN MEUNIER C,0,,,,(140),,,,,15822,15822,15822,,,
,,,,,,,,"Enfants connectés, parents déboussolés",425,2023-07-13 09:10:49,427,2023-07-12 09:29:04,1,2023-07-12 09:20:08,15771,,,Bruxelles : Yapaka,,Temps d’Arrêt / Lectures,2023,57 p.,,51,,,,,"a:3:{s:4:""link"";s:164:""https://www.yapaka.be/livre/livre-enfants-connectes-parents-deboussoles?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:16:""ta-139-cover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZA PERY M, ROHMER T",0,,,,(139),,,,,15771,15771,15771,,,
