﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Prévalence de la dépression, de l'anxiété et des idées suicidaires à deux mois post-partum : données de l'Enquête nationale périnatale 2021 en France hexagonale",426,2023-11-23 15:57:20,427,2023-11-20 15:48:43,0,2023-11-20 15:36:50,15920,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 348-360,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.santepubliquefrance.fr/docs/bulletin-epidemiologique-hebdomadaire-19-septembre-2023-n-18"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:62:""screenshot 2023-11-20 at 16-42-01 661579_spf00004892-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DONCARLI A, TEBEKA S, DEMIGUEL V",1,,,,(18),,,,1953-8030,15920,15920,15920,,,
,,,,,,,,Repères pour l’implantation d’interventions de prévention précoce à domicile soutenant la relation parents-enfants,423,2023-11-16 14:34:54,427,2023-11-10 14:45:22,1,2023-11-10 14:13:54,15897,Feuille de route 1 000 premiers jours 2020-2022,,Saint-Maurice : Santé publique France,,,2023,103 p.,,51,,,,979-10-289-0860-7,"a:3:{s:4:""link"";s:280:""https://www.santepubliquefrance.fr/docs/reperes-pour-l-implantation-d-interventions-de-prevention-precoce-a-domicile-soutenant-la-relation-parents-enfants.-plan-gouvernemental-1-000-premi?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:43:""4c5d83729d8a-675852_spf00004726-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROMPETTE J, SEMPE S",0,,,,,,,,,15897,15897,15897,,,
,,,,,,,,"Enquête nationale périnatale. Rapport 2021. Les naissances, le suivi à deux mois et les établissements",423,2023-02-10 12:51:19,426,2023-02-08 14:02:00,0,2023-02-08 13:37:23,15535,Situation et évolution depuis 2016,,Paris : Institut national de la santé et de la recherche médicale,,,2022,294,,37,,,,,"a:3:{s:4:""link"";s:251:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-de-la-mere-et-de-l-enfant/surdite-permanente-neonatale/documents/enquetes-etudes/enquete-nationale-perinatale.-rapport-2021.-les-naissances-le-suivi-a-deux-mois-et-les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:110;}",,"a:3:{s:12:""originalname"";s:16:""capture66-22.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CINELLI H, LELONG N, LE RAY C, DEMIGUEL V, LEBRETON E, DEROYON T",0,,,,,,,,,15535,15535,15535,,,
,,,,,,,,Réduction des inégalités sociales de santé,425,2023-02-07 13:56:08,427,2022-12-16 15:12:36,0,2022-12-16 10:07:09,15431,Les villes agissent dès l'enfance. Eléments de préconisation,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,2018,70,,51,,,,978-2-9567012-0-0,"a:3:{s:4:""link"";s:95:""http://www.villes-sante.com/wp-content/uploads/2018-Ouvrage-ISS-Petite-Enfance-VF-Haute-Def.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:113;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2022-12-16 at 15-45-31 2018-ouvrage-iss-petite-enfance-vf-haute-def pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUSSIN G, JUSTAL S, MENARD Y",1,,,,,,,,,15431,15431,15431,,,362
,,,,,,,,Conception des nouvelles recommandations concernant la diversification alimentaire des enfants jusqu’à 3 ans,426,2022-10-27 09:34:23,427,2022-10-21 14:09:58,1,2022-10-21 13:57:17,15329,Méthodes et repères,,Saint-Maurice : Santé publique France,,,2022,31,,37,,,,979-10-289-0790-7,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/rapport-synthese/conception-des-nouvelles-recommandations-concernant-la-diversification-alimentaire-des-enfants-de-moins-de-3-ans"";s:5:""title"";s:0:"""";s:4:""hits"";i:188;}",,"a:3:{s:12:""originalname"";s:43:""8ea49e097a76-558463_spf00004005-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAMAIRE C, NOIROT L",0,,,,,,,,2647-4816,15329,15329,15329,,,
,,,,,,,,"Renforcer le modèle français de conciliation entre vie des enfants, vie des parents et vie des entreprises",426,2021-10-14 12:38:48,427,2021-10-11 11:50:40,1,2021-10-11 11:07:52,14561,"Rapport remis à la ministre du Travail, de l'Emploi et de l'Insertion, au ministre des Solidarités et de la Santé, à la ministre de la Transformation et de la Fonction publiques, au secrétaire d'Etat chargé de l'Enfance et des Familles",,Paris : Gouvernement français,,,2021,68 p.,,37,,,,,"a:3:{s:4:""link"";s:151:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/renforcer-le-modele-francais-de-conciliation-entre-vie-des-enfants-vie-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",,"a:3:{s:12:""originalname"";s:38:""couverture_rapport_damon-heydemann.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAMON J, HEYDEMANN C",0,,,,,,,,,14561,14561,14561,,,
,,,,,,,,Mettez-vous à la place d'Oli,426,2020-07-01 13:19:00,390,2010-12-07 00:00:00,,2019-06-13 15:00:55,9835,,,Evreux : Conseil général de l'Eure,"B01 01B RES, 60/126",,0,,,56,,T 02 04C INS,,,,BDR08018,"a:3:{s:12:""originalname"";s:13:""bdr_08018.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAUX PERINATALITE EN REGION HAUTE-NORMANDIE,,,,"5566:14, 5565:14",,,"1, 2",1,,9835,9835,9835,,,
,,,,,,,,Sommeil de l'enfant et de l'adolescent,426,2020-07-01 13:48:35,390,2009-01-23 00:00:00,,2019-06-13 14:58:13,9440,,,Paris : Réseau Morphée,"M 01 04 ACA, 70/100, M.01.04.ACA",,2008,,,53,,M 01 04 ACA,,,,BDR02840,"a:3:{s:12:""originalname"";s:13:""bdr_02840.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ACADEMIE DE PARIS, RESEAU MORPHEE, UNION NATIONALE DES ASSOCIATIONS FAMILIALES (UNAF)",,,,"5566:14, 5565:14, 5564:14",,BOP04339,"1, 2, 1","0, 1",,9440,9440,9440,,,
,,,,,,,,Développement et troubles de l'enfant 0-12 mois,426,2020-07-01 14:01:22,390,2014-06-30 00:00:00,,2019-06-13 07:41:04,7902,,,Bruxelles : Yapaka,"B 00  01 DUR, K 01 04 14/42, K.01.04.DUR",Temps d'Arrêt / Lectures,2013,62,,51,,B 00  01 DUR,,,"a:3:{s:4:""link"";s:89:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-70-bebes012mois-durieux-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",BDR11598,"a:3:{s:12:""originalname"";s:18:""telechargement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DURIEUX MP,,,,"5566:14, 5565:14, 5564:14",,"2011, BIB14814","1, 1, 1","1, 1",,7902,7902,7902,,,
,,,,,,,,Alimentation des nourrissons pendant leur première année de vie,426,2020-12-17 16:07:00,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11441,Résultats de l’étude Epifane 2012-2013,,Saint-Maurice : Institut de veille sanitaire,,,2016,58,,37,"Tabl., graph., bib., annexes",K.01.01.SAL,,,"a:3:{s:4:""link"";s:305:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/rapport-synthese/alimentation-des-nourrissons-pendant-leur-premiere-annee-de-vie.-resultats-de-l-etude-epifane-2012-2013#:~:text=Plus%20de%20la%20moiti%C3%A9%20des,national%20nutrition%20sant%C3%A9%20(PNNS)."";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BIB18668,"a:3:{s:12:""originalname"";s:14:""capture-76.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SALANAVE B, DE LAUNAY C, BOUDET-BERQUIER J, GUERRISI C, CASTETBON K",1,,,,,,,,,11441,11441,11441,,,
