﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-15 12:36:19,422,2024-03-11 15:42:16,,1,Volume 2,2024-03-11 15:37:05,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/56436/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:16:""capture666-9.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1, 1",<p>120 p.</p>,51,"75, 74, 83",,"5567:13, 1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",16120,,,16120,16120,16120,,,
,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,,1,,2024-01-17 09:57:56,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,2270‑3624,,"1, 1, 1, 1, 1, 1",,40,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",16017,,,16017,16017,16017,,,
,,,,,,,Regards croisés sur la conduite de recherches sur la maltraitance intrafamiliale envers les enfants et les adolescents,427,2024-01-11 11:08:51,427,2024-01-11 11:07:18,,1,30-31 mars 2023,2024-01-11 10:50:07,Saint-Maurice : Santé publique France,,2023,,,,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/paroles-d-experts.-regards-croises-sur-la-conduite-de-recherches-sur-la-maltraitance-intrafamiliale-envers-les-enfants-et-les-adolescents-30-31-m"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:43:""17c652a674e2-690964_spf00005093-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEMAILLE C, DELAVILLE S, GUIBERT G",1,3000-0602,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,16006,979-10-289-0892-8,55 p.,16006,16006,16006,,,
,,,,,,,Aider à exprimer et à entendre le consentement,428,2023-11-16 13:50:26,426,2023-09-14 15:26:33,,1,Séances de sensibilisation auprès d'adolescents,2023-10-06 10:21:23,Saint-Maurice : CRIAVS Ile-de-France,"K 02 03 CRA, K 02 03 CRA",2023,,,,"a:3:{s:4:""link"";s:137:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/brochure/aider-a-exprimer-et-a-entendre-le-consentement"";s:5:""title"";s:0:"""";s:4:""hits"";i:84;}",,"a:3:{s:12:""originalname"";s:16:""capture66-38.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE RESSOURCES POUR INTERVENANTS AUPRES D'AUTEURS DE VIOLENCES SEXUELLES ILE-DE-FRANCE (CRIAVS),0,,,"1, 1, 1, 1",<p>39 p.</p>,51,"72, 104",,"5566:13, 5565:13, 1519:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",15814,,,15814,15814,15814,,,
,,,,,,,"Consentement, éthique, soins et santé",426,2023-09-11 14:02:54,427,2023-09-06 15:29:40,,1,,2023-09-06 15:07:49,Saint-Maurice : Santé publique France,,2023,,,,"a:3:{s:4:""link"";s:110:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2023-n-464-consentement-ethique-soins-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:43:""9d1b8e705656-652359_spf00004770-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, CARAYON L, RAHIB D",0,2270‑3624,,"1, 1, 1, 1, 1, 1, 1, 1",,40,,,"5569:13, 5568:13, 5566:13, 1519:13, 1534:13, 5567:13, 5564:13, 5565:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15796,,,15796,15796,15796,,,
,,,,,,,Écouter pour agir,426,2023-09-01 07:39:04,427,2023-07-17 15:38:06,,1,La participation collective des enfants protégés,2023-07-17 14:59:01,Paris : Observatoire national de la protection de l'enfance,,2023,,,,"a:3:{s:4:""link"";s:90:""https://onpe.gouv.fr/actualite/ecouter-pour-agir-participation-collective-enfants-proteges"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:81:""screenshot 2023-07-17 at 17-04-07 ecouter_pour_agir_version_integrale_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERISUELA M, GENEST L, PICOT A",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15778,978-2-494425-04-0,111 p.,15778,15778,15778,,,
,,,,,,,Potes et despotes. Mise à jour 2020,426,2023-03-29 07:30:11,426,2022-07-21 12:14:28,,1,"Saynètes interactives pour parler du respect, des violences et des différences",2023-03-22 13:33:23,Saint-Brieuc : Adij Côtes d' Armor,,2020,,,,,,"a:3:{s:12:""originalname"";s:17:""poetetdespote.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE INFORMATION JEUNESSE DES COTES D'ARMOR (ADIJ),0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",<p>20 saynètes ; 1 livret d'accompagnement</p>,55,72,,"1519:13, 1534:13, 5568:13, 5569:13, 5564:13, 5567:13, 1520:13, 1529:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",15206,,,15206,15206,15206,344,,
,,,,,,,Des images pour parler sexualité,429,2023-02-03 13:22:18,428,2023-01-05 10:09:18,,1,,2023-01-05 09:52:09,Paris : Crips Ile-de-France,,2021,,,,"a:3:{s:4:""link"";s:85:""https://www.lecrips-idf.net/boite-outils/animatheque/des-images-pour-parler-sexualite"";s:5:""title"";s:0:"""";s:4:""hits"";i:172;}",,"a:3:{s:12:""originalname"";s:16:""capture66-11.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS),0,,,,<p>53 images ; 1 guide d'utilisation</p>,55,"72, 73, 104, 77, 82",,,,,,0,,0,,0,,0,,0,,,,,,,,,,,15445,,,15445,15445,15445,363,,
,,,,,,,Santé sexuelle,426,2022-07-21 12:18:58,427,2022-06-27 10:17:03,,0,Développer nos savoirs pour agir,2022-07-01 09:00:34,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,2021,,,,"a:3:{s:4:""link"";s:112:""https://frapscentre.org/2021/10/22/parution-du-force-de-fraps-7-sante-sexuelle-par-la-fraps-centre-val-de-loire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:175;}",,"a:3:{s:12:""originalname"";s:37:""couv_f2f7_sante_sexuelle-725x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMY A, HIRN AL, AKHRAS PANCALDI C",1,2678-9892,,1,,40,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,15104,,43,15104,15104,15104,,,
,,,,,,,Câlins-malins. Le jeu de l'amour et du hasard,426,2024-01-15 13:42:38,429,2022-06-29 12:33:36,,0,,2022-06-29 11:39:59,Saint-Brieuc : Adij 22,,2021,,,,,,"a:3:{s:12:""originalname"";s:16:""calinsmalins.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE INFORMATION JEUNESSE DES CÔTES-D'ARMOR (ADIJ),0,,,"1, 1, 1, 1",<p>1 plateau de jeu ; 6 pions ; 2 dés ; 1 boite de 300 cartes ; 1 livret de l'animateur ; 10 fiches théâtre-débat ; 6 planches anatomiques ; 1 photo-expression de 20 photos</p>,57,"72, 104",,"5566:13, 1519:13, 1520:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",15109,,,15109,15109,15109,363,,
