﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les maires et la lutte contre les violences faites aux femmes,426,2024-02-07 09:23:13,426,2024-02-06 16:35:34,1,2024-02-06 16:33:28,16061,Guide pratique,,Paris : AMF,,,2023,27,,51,,,,13 978-2-900078-33-4,"a:3:{s:4:""link"";s:116:""https://www.unccas.org/sites/default/files/2023-11/AMF_Guide%20pratique%20violences%20envers%20les%20femmes_2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:16:""capture667-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DES MAIRES DE FRANCE ET DES PRESIDENTS D'INTERCOMMUNALITE (AMF),0,,,,,,,,,16061,16061,16061,,,
,,,,,,,,L'état du mal-logement en France 2023,426,2023-03-15 09:23:54,422,2023-03-14 13:34:13,0,2023-03-14 13:29:00,15621,Rapport annuel # 28,,Paris : Fondation Abbé Pierre,,,2023,317,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/actualites/28e-rapport-sur-letat-du-mal-logement-en-france-2023"";s:5:""title"";s:0:"""";s:4:""hits"";i:111;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-03-14 143346.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, CONSTANTIN E",1,,,,,,,,,15621,15621,15621,,,
,,,,,,,,"Comportements sexistes & violences sexuelles. Prévenir repérer, agir.",426,2023-03-02 14:31:03,423,2023-03-02 13:56:53,0,2023-03-02 12:47:22,15594,Guide ressources pour les équipes éducatives des collèges et des lycées,,Paris : Ministère de l'éducation nationale et de la jeunesse,,,,55,,37,,,,,"a:3:{s:4:""link"";s:62:""https://eduscol.education.fr/document/1564/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:157;}",,"a:3:{s:12:""originalname"";s:16:""sans titre18.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE DE LA JEUNESSE,0,,,,,,,,,15594,15594,15594,,,
,,,,,,,,Risques prostitutionnels à l’adolescence,423,2022-10-10 07:59:08,427,2022-10-03 15:30:10,0,2022-10-03 15:07:48,15289,Comprendre les processus d’engagement dans les conduites à risque et élaborer des outils de prévention. Rapport final 2022,,Paris : Observatoire national de la protection de l'enfance,,,2022,213,,37,,,,,"a:3:{s:4:""link"";s:93:""https://www.onpe.gouv.fr/system/files/ao/baudry_collet_gemass_rapport_final_mise_en_forme.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",,"a:3:{s:12:""originalname"";s:90:""screenshot 2022-10-03 at 17-20-45 baudry_collet_gemass_rapport_final_mise_en_forme pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLET B, BAUDRY K",0,,,,,,,,,15289,15289,15289,,,
,,,,,,,,Santé sexuelle,426,2022-07-21 12:18:58,427,2022-06-27 10:17:03,0,2022-07-01 09:00:34,15104,Développer nos savoirs pour agir,Force de FRAPS,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,,2021,43,,40,,,,,"a:3:{s:4:""link"";s:112:""https://frapscentre.org/2021/10/22/parution-du-force-de-fraps-7-sante-sexuelle-par-la-fraps-centre-val-de-loire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:179;}",,"a:3:{s:12:""originalname"";s:37:""couv_f2f7_sante_sexuelle-725x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMY A, HIRN AL, AKHRAS PANCALDI C",1,,,5564:13,(7),,1,1,2678-9892,15104,15104,15104,,,
,,,,,,,,"Prostitution étudiante, chemsex dans le cadre d'une prestation sexuelle tarifée et crise sanitaire",426,2022-04-14 12:19:29,429,2021-01-17 15:13:20,0,2021-01-17 14:57:20,14092,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,B 01 05A DAU,,2021,pp. 3-9,,45,,B 01 05A,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/373/"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",,"a:3:{s:12:""originalname"";s:16:""mockup_es373.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",D'AUBREBY S,0,,,"5566:13, 5565:13, 1519:13",(373),,"1, 1, 1","1, 1, 1",0776-2623,14092,14092,14092,,,
,,,,,,,,Enfances en danger,422,2020-12-08 10:46:51,390,1999-01-13 00:00:00,,2019-07-12 09:18:30,3900,,,Paris : Fleurus,,Psycho-pédagogie,1997,777,,51,,,,2-215-04419-5,,,"a:3:{s:12:""originalname"";s:12:""os_00576.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GABEL M, GIRODET D, MANCIAUX M",1,,,1519:13,,SIL_3900,1,1,,3900,3900,3900,,,
,,,,,,,,Cliente,429,2019-12-12 13:09:29,390,2014-10-03 00:00:00,,2019-06-13 15:03:26,10126,,,Neuilly-sur-Seine : Gaumont,B 00 01 BAL,,2009,,,60,,B 00 01 BAL,,,,BDR11734,"a:3:{s:12:""originalname"";s:13:""bdr_11734.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BALASKO J,,,,5566:14,,,1,,,10126,10126,10126,,,
,,,,,,,,Objectif Vénus. Dites non à la violence contre les femmes et les jeunes filles !,429,2019-07-10 12:33:46,390,2013-08-12 00:00:00,,2019-06-13 15:02:46,10047,,,Saint-Gilles : Amnesty International,"B 01 05 AMN, 40/214",,2004,,,51,,B 01 05 AMN,,,"a:3:{s:4:""link"";s:62:""http://www.amnestyinternational.be/jeunes/spip.php?article1227"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",BDR10842,"a:3:{s:12:""originalname"";s:13:""bdr_10842.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AMNESTY INTERNATIONAL,,,,"5566:14, 5565:14",,1914,"1, 1",0,,10047,10047,10047,,,
,,,,,,,,Dérapages,429,2019-07-08 14:44:02,390,2013-09-08 00:00:00,,2019-06-13 15:00:19,9686,,,Clichy : Mouvement du Nid,"B 01 05A DER, B 01 05 A 11/17",,2009,86,,43,,B 01 05A DER (ERD68) / V 153 (CIRDD),,,,BDR03588,"a:3:{s:12:""originalname"";s:13:""bdr_03588.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DERIB,,,,"5566:14, 5565:14",,2524,"1, 1",1,,9686,9686,9686,,,
