﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Développer les compétences psychosociales chez les enfants et les jeunes,397,2020-09-17 14:18:38,390,2015-04-08 00:00:00,,2019-06-13 07:49:42,8154,,La santé en action,Saint-Denis : Institut national de prévention et d'education pour la santé,B 04 01 LAM,,2015,pp. 10-40,,40,,B 04 01 LAM,,,"a:3:{s:4:""link"";s:147:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2015-n-431-developper-les-competences-psychosociales-chez-les-enfants-et-les-jeunes"";s:5:""title"";s:0:"""";s:4:""hits"";i:403;}",BDR12276,"a:3:{s:12:""originalname"";s:22:""st--_en_action_431.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, FORTIN J, AZORIN JC",1,,,"5566:14, 5565:14, 5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 1534:13, 1520:13",(431),,"4, 1, 1, 1, 1, 1, 1, 1, 1","4, 1, 1, 1, 1, 1, 1, 1",2270-3624,8154,8154,8154,,,344
,,,,,,,,Air & santé,426,2020-12-17 14:19:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11585,,,Lyon : Association départementale d'éducation pour la santé du Rhône,"P.02.01.SUP, P.02.01.SUP",,2012,71,,37,"Ill., photogr., tabl., glossaire, annexes, bib.",P.02.01.SUP,,,"a:3:{s:4:""link"";s:168:""http://www.grandlyon.com/fileadmin/user_upload/Pdf/pedagogie/20120216_gl_livret_enseignants_airetsante.pdf?utm_source=rss&utm_medium=rss&utm_campaign=guide-air-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:326;}",BIB11773,"a:3:{s:12:""originalname"";s:14:""capture-74.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SUPIOT L, BAILLET J, CARTILLIER C",1,,,"5568:14, 5564:14",,"BIB11773, BIB11773","1, 1","1, 1",,11585,11585,11585,,,
,,,,,,,,Approche du coût complet des pertes et gaspillage alimentaire en restauration collective,426,2021-01-15 13:53:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11997,Rapport d'étude,,Angers : Agence de l'Environnement et de la Maîtrise de l'Energie,Q.04.THO,,2016,46,,37,"Graph., tabl., photogr., bib.",Q.04.THO,,,"a:3:{s:4:""link"";s:116:""http://presse.ademe.fr/wp-content/uploads/2016/09/cout-complet-pertes-gaspillage-restauration-collective-rapport.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",BIB20250,"a:3:{s:12:""originalname"";s:14:""capture-89.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THOMASSON E,0,,,5564:14,,BIB20250,1,1,,11997,11997,11997,,,
,,,,,,,,Focus sur la prévention des conduites suicidaires et du suicide chez les jeunes 12/25 ans,427,2020-07-24 16:38:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12064,,,Lyon : Centre Jean Bergeret,K.02.09.FOC,,2014-04,9 p.,,37,,K.02.09.FOC,,,,BIB14929,"a:3:{s:12:""originalname"";s:13:""bib_14929.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",,0,,,5564:14,,BIB14929,1,1,,12064,12064,12064,,,
,,,,,,,,La santé des apprentis,423,2020-10-15 13:09:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11641,Guide méthodologique pour les professionnels des Centres de Formation des Apprentis en région Rhône-Alpes,,"Lyon : FRAES Rhône-Alpes, Centre Jean Bergeret",I.09.04.PEL,,2009,47 p.,,51,"Ill. en coul, photo",I.09.04.PEL,,,"a:3:{s:4:""link"";s:92:""http://ireps-ara.org/actualite/action_dl.asp?action=999&idz=dfd50b6fc76fcf06a16094704a7ff5fe"";s:5:""title"";s:0:"""";s:4:""hits"";i:379;}",BIB07143,"a:3:{s:12:""originalname"";s:16:""sans-titre45.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PELOSSE L, RASTELLO J, DEMOTZ A",0,,,5568:14,,BIB07143,1,1,,11641,11641,11641,,,
,,,,,,,,Promotion de la santé au travail,427,2021-02-15 17:04:02,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12222,Santé au travail : du problème individuel à une prévention organisée,,Lyon : Instance régionale d'éducation et de promotion de la santé Rhône Alpes,I.08.05.LEG,,2011,50 p.,,33,"Ill. en coul., bib.",I.08.05.LEG,,,"a:3:{s:4:""link"";s:92:""http://ireps-ara.org/actualite/action_dl.asp?action=999&idz=5a233ac9fdd6e15980e29f894ddd8ac7"";s:5:""title"";s:0:"""";s:4:""hits"";i:416;}",BIB10230,"a:3:{s:12:""originalname"";s:58:""screenshot_2021-02-15-promotion_sante_travail_2011-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEGBA R,0,,,5564:14,,BIB10230,1,1,,12222,12222,12222,,,
,,,,,,,,Recensement des acteurs-actions en santé environnement,427,2020-11-30 16:33:49,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11537,Etat des lieux non exhaustif pour définir des pistes en Prévention Santé Environnement,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"P.00.DAV, P.00.DAV",,2013,71 p.,,37,"Ill. en coul., photogr.",P.00.DAV,,,,BIB14848,"a:3:{s:12:""originalname"";s:18:""vign_capture-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DAVID F,0,,,"5568:14, 5564:14, 5569:13",,"BIB14848, BIB14848","1, 1, 1","1, 1, 1",,11537,11537,11537,,,
,,,,,,,,"Educations, santé et mutations sociales : nouveaux enjeux, nouveaux défis ?",426,2023-01-06 11:22:24,399,2017-06-08 15:48:41,,2017-06-08 15:19:23,5258,5° colloque international ; 2012 ; Paris,,Paris : Réseau des universités pour l'éducation à la santé,"I.08.04.BER, I.08.04.BER, I 00 BER",,2016,373,,33,,,,,"a:3:{s:4:""link"";s:58:""http://unires-edusante.fr/recherche/les-colloques-dunires/"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",,"a:3:{s:12:""originalname"";s:16:""tlchargement.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGER D, BALCOU-DEBUSSCHE M, AUTHIER D",1,,,"1519:13, 5568:14, 5564:14, 5566:14",,"SIL_5258, BIB18723, BIB18723, 2714","1, 1, 1, 1","1, 1, 1",,5258,5258,5258,,,
,,,,,,,,Evaluation du programme national d'actions contre le suicide 2011-2014,422,2023-11-22 13:38:41,390,2016-05-13 00:00:00,,2016-05-13 00:00:00,8368,,,Paris : Haut Conseil de la santé publique,"T 07 01 ALL, K 03 07 16/59, T.07.00.EVA, T.07.00.EVA",,2016,72,,37,,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=554"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",BDR12855,"a:3:{s:12:""originalname"";s:13:""bdr_12855.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALLES-JARDEL M, BRIFFAULT X, HAURY B",1,,,"5566:14, 5565:14, 5568:14, 5564:14",,"2660, 1659, BIB17925, BIB17925","1, 1, 1, 1","1, 1, 1",,8368,8368,8368,,,
,,,,,,,,"Handicap cognitif, mental et troubles du comportement. Quand les acteurs s'engagent pour faciliter l'accès à la pratique d'Activités Physiques et Sportives. Actes de la journée régionale interprofessionnelle du 14 novembre 2013 à Lyon",429,2019-07-26 08:58:52,390,2015-02-19 00:00:00,,2015-02-19 00:00:00,8039,,,Lyon : Instance régionale d'éducation et de promotion de la santé Rhône Alpes,"I 09 01 JOS, I.09.01.HAN",,2013,es,,37,,I 09 01 JOS,,,"a:3:{s:4:""link"";s:79:""http://education-sante-ra.org/publications/2014/actes_reactivite_14-11-2013.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",BDR12044,"a:3:{s:12:""originalname"";s:13:""bdr_12044.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOSSERON H, VERMOREL M, OTTAVY M",1,,,"5566:14, 5564:14",,"2107, BIB14651","1, 1",1,,8039,8039,8039,,,
