﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accompagner l’applicabilité et la transférabilité du programme « Sortir Ensemble & Se Respecter » en France,426,2024-04-25 14:30:23,425,2024-04-25 11:54:11,1,2024-04-25 11:36:47,16172,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 23-32,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2024-1-page-23.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:6;}",,"a:3:{s:12:""originalname"";s:14:""spub_241-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHERRIER C, AKHRAS PANCALDI C, DE PIETRO J",1,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16172,16172,16172,,,
,,,,,,,,COVID-19 : répercussions du confinement sur l’activité de délivrance des médicaments en rétrocession,426,2024-04-25 13:58:13,425,2024-04-24 09:46:24,0,2024-04-24 08:49:42,16168,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 39-51,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-39.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:3;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGHNATIOS L, FLANDIN ROFES G, SORLI SC, CESTAC P, PAGES A, EYVRARD F",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16168,16168,16168,,,
,,,,,,,,Pour une éducation des jeunes citoyens à la prévention en santé,425,2024-04-19 09:01:45,427,2024-04-18 13:19:54,1,2024-04-18 12:47:45,16160,,,Paris : Académie nationale de médecine,,,2024,,,37,,,,,"a:3:{s:4:""link"";s:187:""https://www.academie-medecine.fr/pour-une-education-des-jeunes-citoyens-a-la-prevention-en-sante/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:9;}",,"a:3:{s:12:""originalname"";s:66:""screenshot 2024-04-18 at 14-48-57 rapport-ejcps-apres-vote.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNIN A, RIVES A, LEVI Y",0,,,,,,,,,16160,16160,16160,,,
,,,,,,,,La souffrance psychique en lien avec le travail à partir du Programme de surveillance des maladies à caractère professionnel : résultats des enquêtes transversales 2013 à 2019 et évolution depuis 2007,425,2024-04-19 06:35:15,427,2024-04-12 14:43:19,1,2024-04-12 14:30:24,16149,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 92-103,45,,,,,"a:3:{s:4:""link"";s:377:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-liees-au-travail/maladies-a-caractere-professionnel/documents/article/la-souffrance-psychique-en-lien-avec-le-travail-a-partir-du-programme-de-surveillance-des-maladies-a-caractere-professionnel-resultats-des-enquet?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20N%20288&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-04-12 at 16-33-18 la souffrance psychique en lien avec le travail a partir du programme de surveillance des maladies a caractere professionnel resultats des enquetes transversales 2013 a 2019 et evo---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELEZIRE P, HOMERE J, GARRAS L, BONNET T, CHATELOT J",0,,,,(5),,,,1953-8030,16149,16149,16149,,,
,,,,,,,,Le point de vue des enfants en foyer et famille d’accueil sur leur santé : étude comparative,426,2024-04-23 07:21:57,425,2024-04-17 11:40:21,1,2024-04-17 09:38:02,16157,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 17-25,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-17.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUSSAINT E, FLORIN A, GALHARRET JM",0,,,"1519:13, 5569:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16157,16157,16157,,,
,,,,,,,,Glossaire en promotion de la santé,425,2024-04-05 10:15:17,428,2024-04-02 10:27:05,1,2024-04-02 10:00:36,16137,,,Laxou : Promotion Santé Grand Est,,,2024,52,,51,,,,,"a:3:{s:4:""link"";s:125:""https://www.promotion-sante-grandest.org/index.php/se-documenter/nos-productions/item/1964-glossaire-en-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:15;}",,"a:3:{s:12:""originalname"";s:23:""glossaire promo ste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBAY C, DE OLIVEIRA S, FERIEL E",0,,,,,,,,,16137,16137,16137,,,
,,,,,,,,Accessibilité physique aux jeux de hasard et d’argent : influence sur la santé et les habitudes des joueurs,426,2024-03-25 12:45:23,427,2024-03-22 14:39:47,1,2024-03-22 14:27:53,16131,Rapport de recherche,,Québec : Institut national de santé publique du Québec,,Recherche et développement,2024,45 p.,,37,,,,978-2-550-97080-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3465"";s:5:""title"";s:0:"""";s:4:""hits"";i:18;}",,"a:3:{s:12:""originalname"";s:10:""3465-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARADIS I, PAPINEAU E",0,,,,,,,,,16131,16131,16131,,,
,,,,,,,,Diag'ACT pour un territoire en mouvement et en santé,426,2024-03-20 14:03:36,427,2024-03-15 15:49:13,0,2024-03-15 15:39:30,16129,"Guide méthodologique pour réaliser votre diagnostic territorial sur l’activité physique, la sédentarité et la santé",,Clermont-Ferrand : Onaps,,,2023,48 p.,,51,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/diagact/"";s:5:""title"";s:0:"""";s:4:""hits"";i:16;}",,"a:3:{s:12:""originalname"";s:20:""image-78-480x681.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16129,16129,16129,,,
,,,,,,,,La recherche participative en aphasiologie : comment mobiliser les savoirs expérientiels des soignants ?,426,2024-03-01 13:41:22,423,2024-02-28 14:27:05,1,2024-02-28 13:53:11,16107,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 37-43,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-37.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARPENTIER C, DIMA A, VOLLET L, CHANTRE R, PREAU M",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16107,16107,16107,,,
,,,,,,,,Engagement et co-autorat. Enjeux d’une recherche filmée sur l’accès aux soins,426,2024-03-01 13:25:10,423,2024-02-28 13:25:35,1,2024-02-28 12:52:17,16105,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 27-30,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-27.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MEISTER S,0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16105,16105,16105,,,
