﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Agir sur les fractures numériques en santé auprès des populations vulnérables,428,2023-11-16 14:10:48,427,2023-10-17 14:11:55,1,2023-10-20 08:47:11,15867,,,Aubervilliers : Fédération nationale d'éducation et de promotion de la santé,"E 01 SIZ, E 01 SIZ",D-CoDé Santé,2023,16 p.,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.fnes.fr/actualites-generales/agir-sur-les-fractures-numeriques-en-sante-aupres-des-populations-vulnerables"";s:5:""title"";s:0:"""";s:4:""hits"";i:65;}",,"a:3:{s:12:""originalname"";s:22:""dc_fnum_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIZARET A, VASSIEUX L, COUSIN L",0,,,"1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13",,,"1, 1, 1, 2, 4, 1","1, 1, 1, 1, 1, 1",,15867,15867,15867,,,
,,,,,,,,Santé publique France,426,2023-03-02 08:58:59,427,2023-02-20 15:34:20,1,2023-02-20 15:17:04,15569,"Des missions étendues, une stratégie à mieux définir. Communication à la commission des affaires sociales du Sénat",,Paris : Cour des comptes,,,2022,113,,37,,,,,"a:3:{s:4:""link"";s:60:""https://www.senat.fr/notice-rapport/2022/r22-189-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2023-02-20 at 16-20-09 sante publique france communication a la commission des affaires sociales du senat - 287528.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","IMBERT C, DOINEAU E",0,,,,,,,,,15569,15569,15569,,,
,,,,,,,,Les taux de personnes vaccinées et non vaccinées contre le Covid-19 en France,426,2022-11-10 10:49:30,427,2022-11-08 15:34:31,1,2022-11-08 14:32:08,15347,Comparaison des indicateurs en open data et tentative d’estimation,DREES Méthodes,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,19,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/drees-methodes/les-taux-de-personnes-vaccinees-et-non-vaccinees"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2022-11-08 at 16-07-28 les taux de personnes vaccinees et non vaccinees contre le covid-19 en france - dm5 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEAY C, HAUGOMAT T, KHAOUA H, SUAREZ CASTILLO M, GAINI M",0,,,,(5),,,,2495-120X,15347,15347,15347,,,
,,,,,,,,Évaluation de supports de communication nationaux sur la COVID-19 : recours à une méthode mixte,426,2022-06-22 15:28:11,425,2022-06-21 08:05:06,0,2022-06-21 07:49:55,15080,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 835-841,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASQUEREAU A, DELAMAIRE C, GUIGNARD R, BONMARIN I, SERRY AJ, NGUYEN THANH V",0,,,"5569:13, 1519:13, 5568:13, 5566:13, 5565:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15080,15080,15080,,,
,,,,,,,,Pandémie de COVID-19 : appel à l’engagement des universitaires dans l’espace public,426,2022-06-22 15:23:01,425,2022-06-17 11:43:37,0,2022-06-17 11:34:48,15076,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 829-833,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-6-page-829.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEAULIEU M,0,,,"5569:13, 1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15076,15076,15076,,,
,,,,,,,,Avis relatif aux enjeux de santé publique et au rendez-vous santé des personnes migrantes en provenance des zones de conflits en Ukraine,427,2022-04-01 14:45:02,427,2022-04-01 14:44:43,1,2022-04-01 14:12:17,14929,,,Paris : HCSP,,,2022,28,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1169"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-04-01 at 16-22-47 avis relatif aux enjeux de sante publique et au rendez-vous sante des personnes migrantes---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14929,14929,14929,,,
,,,,,,,,Mission Santé Jeunes,426,2022-03-17 10:46:15,427,2022-03-14 15:17:54,1,2022-03-14 14:34:19,14879,Pour une culture de la promotion de la santé chez les jeunes en France. 10 propositions - 50 mesures,,Paris : Ministère des solidarités et de la santé,,,2022,77,,37,,,,,"a:3:{s:4:""link"";s:179:""https://solidarites-sante.gouv.fr/ministere/documentation-et-publications-officielles/rapports/sante/article/pour-une-culture-de-la-promotion-de-la-sante-chez-les-jeunes-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:339;}",,"a:3:{s:12:""originalname"";s:85:""couverture-pour_une_culture_de_la_promotion_de_la_sante_chez_les_jeunes_en_france.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARTINOT P, NYADANU A, BEVALOT C",1,,,,,,,,,14879,14879,14879,,,
,,,,,,,,"La communication inclusive, c’est bon pour la santé !",426,2022-01-07 13:43:42,427,2022-01-06 16:34:33,1,2022-01-06 16:11:28,14733,,,Bruxelles : Cultures&Santé,,,2021,9,,34,,,,,"a:3:{s:4:""link"";s:128:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/620-la-communication-inclusive-c-est-bon-pour-la-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2022-01-06 at 17-22-54 communication inclusive c-est bon pour la sante pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, FEMMES&SANTE",0,,,,,,,,,14733,14733,14733,,,
,,,,,,,,Fiche Lisa 8. Soutenir l'application de l'information pour la santé,426,2021-11-29 15:23:46,427,2021-10-15 08:28:22,1,2021-10-15 08:13:54,14577,,,Bruxelles : Cultures&Santé,,,2021,,,34,,,,,"a:3:{s:4:""link"";s:115:""https://cultures-sante.be/nos-outils/fiches-lisa/item/618-fiche-lisa-8-soutenir-l-application-de-l-information.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",,"a:3:{s:12:""originalname"";s:38:""094d739d968df36a87418643dcb9d4ac_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14577,14577,14577,,,
,,,,,,,,"Données massives, big data et santé publique",429,2021-07-15 09:05:53,424,2021-06-23 11:38:53,0,2021-06-23 11:28:44,14411,,Actualité et dossier en santé publique,Paris : La Documentation française,E 00 BER,,2020,,pp. 13-58,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/Explore.cgi/adsp?clef=1173"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:12:""adsp-112.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNELIN M, DESMOULIN S, LEFEVRE T",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 5568:13, 5565:13, 1520:13",(112),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14411,14411,14411,,,
