﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Avoir 18 ans en prison,425,2024-01-26 09:57:07,427,2024-01-19 14:32:41,1,2024-01-19 14:04:14,16026,Devenir jeune adulte derrière les barreaux,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Injep Notes & rapports,2023,173 p.,,37,,,,,"a:3:{s:4:""link"";s:145:""https://injep.fr/publication/avoir-18-ans-en-prison/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2023-14-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, LACROIX I",0,,,,,,,,2727-6465,16026,16026,16026,,,
,,,,,,,,Les politiques publiques du handicap,425,2024-01-12 13:23:15,427,2024-01-11 15:14:43,1,2024-01-11 14:00:09,16008,"Faire face à la persistance des stéréotypes, préjugés et discriminations",,Paris : La Documentation française,,,2023,215 p.,,37,,,,978-2-11-157603-2,"a:3:{s:4:""link"";s:185:""https://www.cncdh.fr/actualite/la-cncdh-presente-le-rapport-les-politiques-publiques-du-handicap?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:206:""screenshot 2024-01-11 at 15-59-46 cncdh - les politiques publiques du handicap - faire face a la persistance des stereopypes prejuges et discriminations - 9782111578326_cncdh_handicap__pdfweb_access.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARON DEGLISE A, LYAZID M, PETITMENGIN E",1,,,,,,,,,16008,16008,16008,,,
,,,,,,,,"Prévention, soins, accompagnement",428,2023-11-16 14:09:46,427,2023-10-16 14:09:47,1,2023-10-20 08:28:54,15862,Personnes étrangères vulnérables. Guide pratique pour les professionnel·le·s,,Le Kremlin-Bicêtre : Comede,"K 07 02 COM, K 07 02 COM",,2023,,,51,,,,,"a:3:{s:4:""link"";s:97:""https://www.comede.org/nouvelle-edition-du-guide-comede-a-destination-des-professionnel%C2%B7les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:62;}",,"a:3:{s:12:""originalname"";s:43:""9d0d10eb7fb4-628988_spf00004657-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE POUR LA SANTE DES EXILES (COMEDE),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,15862,15862,15862,,,
,,,,,,,,"Les tiers-lieux solidaires, une innovation au service du lien social",0,2023-10-05 13:52:13,427,2023-10-05 13:52:13,0,2023-10-05 13:39:58,15856,,,Caluire et Cuire : Habitat et Humanisme,,Retours d'expériences,2022,50 p.,,51,,,,,"a:3:{s:4:""link"";s:138:""https://www.habitat-humanisme.org/actualites/sortie-de-la-publication-les-tiers-lieux-solidaires-une-innovation-au-service-du-lien-social/"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:197:""screenshot 2023-10-05 at 15-43-58 sortie de la publication les tiers-lieux solidaires une innovation au service du lien social - habitat et humanisme association de lutte contre le mal logement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FINET S,0,,,,,,,,,15856,15856,15856,,,
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,429,2024-05-06 08:09:42,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,F 03 00 CRS,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:95;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,5566:13,,,1,1,,15825,15825,15825,,,
,,,,,,,,Expériences du passage à la majorité des jeunes incarcérés,426,2023-05-25 14:13:15,427,2023-05-25 13:52:33,1,2023-05-25 13:32:15,15704,Avoir 18 ans en prison,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,Etudes et recherches,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:88:""https://injep.fr/publication/experiences-du-passage-a-la-majorite-des-jeunes-incarceres/"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:14:""ias68-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, LACROIX I",0,,,,(68),,,,2555-1116,15704,15704,15704,,,
,,,,,,,,Les inégalités environnementales : une approche par la justice,427,2023-02-10 08:07:52,427,2023-02-03 15:44:56,0,2023-02-09 15:43:19,15518,Réflexions autour d’une démocratie environnementale,,Paris : Editions de la Sorbonne,,,2020,,pp. 17-38,51,,,,,"a:3:{s:4:""link"";s:53:""https://books.openedition.org/psorbonne/90530?lang=fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:110;}",,"a:3:{s:12:""originalname"";s:17:""90470-225x270.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TORRE SCHAUB M,0,,,,,,,,,15518,15518,15518,,,364
,,,,,,,,Ensemble pour la justice sociale et environnementale pour toutes et tous !,427,2023-02-10 08:08:21,427,2023-02-03 15:35:51,0,2023-02-09 15:35:37,15517,,Résistances,Montreuil : ATD Quart Monde,,,2020,4,,40,,,,,"a:3:{s:4:""link"";s:103:""https://www.atd-quartmonde.fr/ensemble-pour-la-justice-sociale-et-environnementale-pour-toutes-et-tous/"";s:5:""title"";s:0:"""";s:4:""hits"";i:117;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-02-03 at 16-29-04 2020resistances-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ATD QUART MONDE,0,,,,,,,,,15517,15517,15517,,,364
,,,,,,,,"Handicap, sexualité et citoyenneté",425,2022-11-18 09:35:53,429,2022-11-16 15:14:53,1,2022-11-16 14:51:41,15365,,La revue nouvelle,Bruxelles : Association la revue nouvelle,,,2016,,pp. 48-55,45,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-nouvelle-2016-3-page-48.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:219;}",,"a:3:{s:12:""originalname"";s:15:""revuenvelle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERREWAERTS J, FRIES V, GOBLET D, JACQUES V, MILLE C, MERCIER M",,,,,3(3),,,,0035-3809,15365,15365,15365,,,363
,,,,,,,,Visages et paroles,426,2020-05-28 14:31:32,390,2009-07-20 00:00:00,,2019-06-13 14:58:25,9467,,,Bruxelles : Ligue des Droits de l'Homme,"B 01 05 LIG, 40/064",,2005,,,55,,B 01 05 LIG,,,,BDR02970,"a:3:{s:12:""originalname"";s:12:""oi_01242.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LIGUE DES DROITS DE L'HOMME, MOUVEMENT CONTRE LA RACISME L'ANTISEMITISME ET LA XENOPHOBIE",,,,"5566:14, 5565:14, 1519:13",,SIL_4891,"2, 1, 1","2, 1",,9467,9467,9467,,,
