﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Co-construire un projet de recherche en oncologie avec les personnes concernées : retour d’expérience et leçons apprises,426,2024-03-01 12:42:24,423,2024-02-28 12:36:27,1,2024-02-28 12:11:27,16104,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 15-19,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-15.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:31;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs2_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAILLAT L, BAUQUIER C, PANNARD M",1,,,"5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16104,16104,16104,,,
,,,,,,,,Capitalisation d'interventions de prévention et de prise en charge des conduites addictives par l'activité physique,426,2024-02-08 15:52:49,426,2024-02-08 15:32:51,0,2024-02-08 15:31:07,16072,Rapport,,Clermont-Ferrand : Onaps,,,2023,50,,37,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/mildeca/"";s:5:""title"";s:0:"""";s:4:""hits"";i:26;}",,"a:3:{s:12:""originalname"";s:16:""capture666-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16072,16072,16072,,,
,,,,,,,,Dénormalisation du tabac et de son industrie par la société civile : mise en œuvre et évaluation de la campagne « Pouvoir de vivre » par l’ACT – Alliance contre le tabac,426,2024-01-31 16:28:18,425,2024-01-24 14:14:54,1,2024-01-24 13:21:10,16032,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 51-60,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-51.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE GUIRAN E, JOSSERAN L, CATELLIN M",0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16032,16032,16032,,,
,,,,,,,,Co-construction d’un dispositif d’ETP mono et polypathologique dans un centre municipal de santé,426,2023-12-22 09:03:53,423,2023-12-21 14:00:52,1,2023-12-21 13:38:32,15994,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 405-416,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-4-page-405.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:14:""spub_234-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEGOBIEN A, MARTIN H, BONTEMPS V",1,,,"5568:13, 1519:13, 5566:13, 5565:13, 1520:13, 5564:13, 5567:13",35(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15994,15994,15994,,,
,,,,,,,,Evaluation des contrats de ville et participation citoyenne : quels outils puis-je mobiliser ?,426,2023-12-06 15:19:02,423,2023-11-30 14:16:23,0,2023-11-30 14:08:47,15948,"4 fiches outils pour associer les habitants à l'évaluation finale, et pour contribuer à l'évaluation des conseils citoyens",,Bordeaux : Pays et Quartiers de Nouvelle-Aquitaine,,,2022,20,,51,,,,,"a:3:{s:4:""link"";s:139:""https://pqn-a.fr/fr/ressources/guides-et-outils/evaluation-des-contrats-de-ville-et-participation-citoyenne-un-kit-d-outils-pour-vous-aider"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:16:""sans titre44.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELPECH J, BRUN L, CLOAREC N",0,,,,,,,,,15948,15948,15948,,,
,,,,,,,,Découvrir la prise de décision partagée (PDP),425,2023-10-06 12:40:52,429,2023-10-03 10:21:14,1,2023-10-03 09:38:14,15847,,,Cergy : CoordoETP 95,,Fiche mémo : 3,2023,,,51,,,,,"a:3:{s:4:""link"";s:55:""http://www.coordetp95.fr/la-prise-de-decision-partagee/"";s:5:""title"";s:0:"""";s:4:""hits"";i:90;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 144012.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAUVIN F, BRITO C, PEYR O",,,,,,,,,,15847,15847,15847,,,
,,,,,,,,Pair aidance en structure de soins et d’accompagnement en addictologie : repères pour développer les pratiques et organisations intégrant les savoirs expérientiels des usagers / patients,426,2023-09-28 13:23:24,424,2023-09-27 08:45:25,0,2023-09-27 08:36:11,15834,,,Nantes : SRAE Addictologie des Pays de la Loire,,Guide repères,2023,17,,51,,,,,"a:3:{s:4:""link"";s:107:""https://srae-addicto-pdl.fr/wp-content/uploads/2023/06/Guide_reperes_PairAidance_SRAE-Addicto_2023_vdef.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:16:""capture66-39.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEAUDOIN A, BOCHER A, BRICHET N",1,,,,,,,,,15834,15834,15834,,,
,,,,,,,,Guide de l’aménagement durable,426,2023-09-01 10:12:10,424,2023-07-27 14:35:43,0,2023-07-27 14:27:17,15786,,,Paris : Ministère de la transition écologique et de la cohésion des territoires,,,2023,102,,51,,,,,"a:3:{s:4:""link"";s:55:""https://www.ecologie.gouv.fr/guide-lamenagement-durable"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:8:""p1-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION GENERALE DE L'AMENAGEMENT, DU LOGEMENT ET DE LA NATURE",0,,,,,,,,,15786,15786,15786,,,
,,,,,,,,Élaborer des recommandations en soutien à la prise de décision en santé publique : méthodes et critères,426,2023-09-01 07:03:55,427,2023-07-17 14:45:11,0,2023-07-17 14:32:04,15777,Etat des connaissances. Revue narrative systématisée des écrits scientifiques et de la littérature grise,,Québec : Institut national de santé publique du Québec,,,2023,70 p.,,51,,,,978-2-550-95023-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3350"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:14:""capture666.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROY M, PARADIS G, DERY V",0,,,,,,,,,15777,15777,15777,,,
,,,,,,,,Les défis de l’interdisciplinarité pour la recherche interventionnelle en santé des populations : le cas de la recherche VAPS,426,2023-06-06 11:57:26,425,2023-06-05 12:30:34,0,2023-06-05 12:05:14,15714,,Recherches qualitatives,Trois-Rivières : Association pour la recherche qualitative,,"Hors-série ""Les Actes""",2023,,pp. 190-208,45,,,,,"a:3:{s:4:""link"";s:115:""http://www.recherche-qualitative.qc.ca/documents/files/revue/hors_serie/HS27/16-rq-hs27-numero-complet.pdf#page=194"";s:5:""title"";s:0:"""";s:4:""hits"";i:84;}",,"a:3:{s:12:""originalname"";s:16:""sans titre26.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DECROIX C, MARTIN FERNANDEZ J, CAMBON L, RIDDE V, ALLA F",0,,,,(27),,,,1715-8702,15714,15714,15714,,,
