﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Plus exposés à la pollution de l’air, les jeunes enfants des ménages modestes, plus fragiles, sont les plus affectés",425,2024-02-09 13:02:06,427,2024-02-09 10:21:56,1,2024-02-09 10:04:30,16075,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/plus-exposes-la-pollution-de-lair-les-jeunes"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2024-02-09 at 11-15-42 er1292maj2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SUAREZ CASTILLO M, COSTEMALLE V, BENATIA D, LE THI C",0,,,,(1292),,,,1146-9129,16075,16075,16075,,,
,,,,,,,,État des lieux des actions favorisant l’installation des médecins généralistes en France métropolitaine,426,2022-12-21 13:45:44,425,2022-12-14 12:55:39,1,2022-12-14 12:25:53,15429,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 231-241,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-2-page-231.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",,"a:3:{s:12:""originalname"";s:14:""spub_222-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEDAT V, DESNOUHES A, ANDRIEUX M, BESNIER M, ARCHAMBAULT P",0,,,"5566:13, 5565:13, 5568:13, 1519:13, 5569:13, 5564:13, 5567:13, 1520:13",34(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15429,15429,15429,,,
,,,,,,,,La politique de prévention en santé. Les enseignements tirés de l’analyse de trois grandes pathologies,425,2022-07-04 14:51:44,428,2022-06-30 12:23:33,1,2022-06-30 12:11:36,15125,Communication au comité d’évaluation et de contrôle  des politiques publiques de l 'Assemblée nationale,,Paris : Cour des comptes,,,2021,142,,37,,,,,"a:3:{s:4:""link"";s:75:""https://www.ccomptes.fr/fr/publications/la-politique-de-prevention-en-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:237;}",,"a:3:{s:12:""originalname"";s:69:""15271-2021-politique-prevention-en-sante_rapport_cour_des_comptes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COUR DES COMPTES,,,,,,,,,,15125,15125,15125,,,
,,,,,,,,Aide alimentaire : une fréquentation accrue des centres de distribution dans les grandes villes les plus exposées à la pauvreté début 2021,425,2022-06-17 08:40:26,427,2022-06-10 14:15:23,0,2022-06-10 13:50:27,15063,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,6,,40,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/aide-alimentaire-une-frequentation-accrue-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2022-06-10 at 16-00-54 er1218 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RADE E, LEON O",0,,,,(1218),,,,1146-9129,15063,15063,15063,,,
,,,,,,,,Les trois quarts des personnes les plus éloignées des professionnels de premier recours vivent dans des territoires ruraux,425,2022-06-02 11:56:39,426,2022-05-31 14:45:02,0,2022-05-31 14:44:18,15034,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2021-09/ER1206.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:15:""capture-216.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEGENDRE B,0,,,,(1206),,,,1146-9129,15034,15034,15034,,,
,,,,,,,,Transfert de connaissances pour réduire les inégalités infra-communales d’accès au dépistage du cancer du sein,426,2022-06-07 14:01:22,425,2022-06-02 09:52:57,0,2022-06-02 09:28:26,15048,,Santé publique,Laxou : Société française de santé publique,,,2015,,pp. 321-330,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2015-3-page-321.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:259;}",,"a:3:{s:12:""originalname"";s:17:""spub_153_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VIOT M, VAILLANT Z, HAREL L",1,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",27(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15048,15048,15048,,,
,,,,,,,,Les inégalités territoriales de niveau de vie en France entre 2008 et 2017,425,2023-02-07 13:47:03,426,2021-09-23 14:25:43,0,2021-09-24 11:19:40,14519,,Insee Références,Montrouge : Institut national de la statistique et des études économiques,,,2021,14,,34,,,,,"a:3:{s:4:""link"";s:70:""https://www.insee.fr/fr/statistiques/5039989?sommaire=5040030#onglet-2"";s:5:""title"";s:0:"""";s:4:""hits"";i:534;}",,"a:3:{s:12:""originalname"";s:15:""capture-173.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT K, HERVIANT J, JABOT D, KHELLADI I, DE LAPASSE B",0,,,,,,,,,14519,14519,14519,,,362
,,,,,,,,Avons-nous trop de médecins en France ?,423,2022-02-24 15:02:49,390,2017-04-25 00:00:00,,2019-06-13 07:55:30,8467,,Questions de santé publique,Paris : Institut de recherche en santé publique,,,2010,4,,40,,,,,"a:3:{s:4:""link"";s:77:""https://iresp.net/wp-content/uploads/2018/10/QSPn--9-demographie-medicale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:181;}",BDR13172,"a:3:{s:12:""originalname"";s:16:""sans titre85.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BURDILLAT M,,,,5566:14,(9),,1,,1967-5615,8467,8467,8467,,,
,,,,,,,,Rapport d'information fait au nom de la délégation aux collectivités territoriales et à la décentralisation sur les territoires et la santé,426,2022-06-24 12:07:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11976,,,Paris : Sénat,F.03.00.BRU,,2011,81 p.,,37,,F.03.00.BRU,,,"a:3:{s:4:""link"";s:45:""https://www.senat.fr/rap/r10-600/r10-6001.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BIB10258,"a:3:{s:12:""originalname"";s:10:""logo-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRUGUIERE MT,0,,,5564:14,,BIB10258,1,1,,11976,11976,11976,,,
,,,,,,,,Réduction des inégalités sociales et territoriales de santé : place des Ateliers santé ville,426,2022-06-21 13:24:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12096,,,Paris : Haut conseil de la santé publique,F.01.02.RED,,2013,10 p.,,37,Bib.,F.01.02.RED,,,"a:3:{s:4:""link"";s:91:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspa20130320_ateliersvillesante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",BIB13465,"a:3:{s:12:""originalname"";s:15:""htconseilll.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT-CONSEIL DE SANTE PUBLIQUE,0,,,5564:14,,BIB13465,1,1,,12096,12096,12096,,,
