﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La consommation d'alcool des jeunes adultes : un risque global d'alcoolisation excessive bien plus élevé pour les hommes mais un risque ponctuel en augmentation pour les femmes,425,2022-03-10 15:34:08,427,2022-03-04 14:39:26,0,2022-03-04 14:24:46,14837,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:92:""https://www.irdes.fr/recherche/2022/qes-265-la-consommation-d-alcool-des-jeunes-adultes.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:187;}",,"a:3:{s:12:""originalname"";s:16:""qes265-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COM RUELLE L, CHOQUET M",0,,,,(265),,,,1283-4769,14837,14837,14837,,,
,,,,,,,,Réduction des dommages associés à l’alcool : quelles stratégies de prévention et d’accompagnement ?,426,2022-01-07 12:41:01,427,2022-01-04 17:07:22,1,2022-01-04 16:49:47,14724,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:67:""https://iresp.net/wp-content/uploads/2021/12/Web_QSP43_IReSP_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:259;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2022-01-04 at 17-53-13 web_qsp43_iresp_vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LHOSMOT MARQUET M, WATROBA L, FLEURY L",1,,,5564:13,(43),,1,1,1967-5615,14724,14724,14724,,,
,,,,,,,,Réduction des dommages associés à la consommation d’alcool,426,2021-09-16 14:32:16,427,2021-09-16 09:05:59,0,2021-09-16 08:40:07,14502,Synthèse et recommandations,,Montrouge : EDP Sciences,,Expertise collective,2021,118 p.,,51,,,,978-2-7598-2606-3,"a:3:{s:4:""link"";s:91:""https://www.inserm.fr/expertise-collective/reduction-dommages-associes-consommation-alcool/"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",,"a:3:{s:12:""originalname"";s:98:""screenshot-2021-09-16-at-10-51-15-int-pdf---inserm-expertisecollective-alcool2021-synthese-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM),0,,,,,,,,,14502,14502,14502,,,
,,,,,,,,Les médecins généralistes face aux conduites addictives de leurs patients,426,2021-07-23 08:15:11,427,2021-07-22 15:02:12,1,2021-07-22 14:45:11,14454,Résultats du Panel d’observation des pratiques et conditions d’exercice en médecine générale,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2021,47 p.,,34,,,,,"a:3:{s:4:""link"";s:119:""https://www.orspaysdelaloire.com/publications/les-medecins-generalistes-face-aux-conduites-addictives-de-leurs-patients"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",,"a:3:{s:12:""originalname"";s:27:""2021_couv_panel_mg_dd80.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAVID S, BUYCK JF, METTEN MA",0,,,,(80),,,,2495-120X,14454,14454,14454,,,
,,,,,,,,Interventions brèves aux services d’accueil des urgences pour le trouble de l’usage de l’alcool,426,2021-03-17 14:52:34,425,2021-03-15 14:40:27,1,2021-03-15 14:26:05,14197,,Santé publique,Laxou : Société française de santé publique,,,2020,,pp. 315-327,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_204_l204-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POT AL, LE FAOU AL, AIRAGNES G, LIMOSIN F",0,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5567:13, 5564:13",32(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14197,14197,14197,,,
,,,,,,,,"Evaluation, mode d'emploi",426,2021-11-30 11:15:59,390,2006-02-08 00:00:00,,2019-07-18 08:46:35,4179,Atelier d'échange international sur les enjeux de l'évaluation des interventions de promotion de la santé. Dossier documentaire,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I 07 00 INS, I 07 00 INS, I.07.00.SIZ, I.07.00.SIZ, I.07.00.SIZ, I.07.00.SIZ",,2006,96,,34,50,I.07.00,,,,,"a:3:{s:12:""originalname"";s:12:""os_02724.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOURNIER C, SIZARET A",,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4179, SIL_4179, 1056, BIB03071, BIB03071, BIB03071, BIB03071","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,4179,4179,4179,,,
,,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,2019-07-03 13:58:18,11154,,,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",Que sais-je ?,2000,127 p.,,51,"Graph., tabl., bib., lexique",T.00.LAR,,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,,"5567:14, 5564:14",,"BIB02690, BIB02690","1, 1","1, 1",,11154,11154,11154,,,
,,,,,,,,L'adolescence à risque,422,2020-12-08 11:29:36,390,2019-01-01 00:00:00,,2019-07-02 10:39:36,11061,,,Paris : Hachette Littératures,"K.02.04.LEB, K.02.04.LEB",Pluriel,2003,248 p.,,51,Bib.,K.02.04.LEB,,2-01-279153-0,,BIB07077,"a:3:{s:12:""originalname"";s:22:""m02012791530-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BRETON D, LORET A, HINTERMEYER P, BUI-TRONG L, JEFFREY D, MICHEL C",1,,,"5567:14, 5569:14",,"BIB07077, BIB07077","1, 1","1, 1",,11061,11061,11061,,,
,,,,,,,,"Mots croisés ""alcool""",425,2020-06-12 09:07:58,390,2016-09-16 00:00:00,,2019-06-13 15:05:11,10302,,,Paris : Crips Ile de France,"R 02 00 CRI, 40/278",,2011,,,57,,,,,"a:3:{s:4:""link"";s:76:""http://www.lecrips-idf.net/miscellaneous/animatheque-mots-croises-alcool.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:374;}",BDR13011,"a:3:{s:12:""originalname"";s:13:""bdr_13011.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10302,10302,10302,,,
,,,,,,,,Emilie n'aime pas quand sa mère boit trop,425,2020-06-15 07:28:43,390,2013-09-08 00:00:00,,2019-06-13 14:58:19,9447,,,Paris : Calligram,"R 02 06 DES, R 02 03 11/196",,2006,45,,43,,R 02 06 DES (ERD68) / CAS 4118 (CIRDD),,978-2-88480-253-3,,BDR02857,"a:3:{s:12:""originalname"";s:13:""bdr_02857.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,,"5566:14, 5565:14",,137,"1, 1",1,,9447,9447,9447,,,
