﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Cadres d’équité en santé comme outils pour faciliter les interventions en santé publique : Revue rapide de la littérature,425,2023-10-06 11:50:55,427,2023-09-29 14:30:08,1,2023-09-29 14:17:40,15840,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2023,52 p.,,51,,,,978-1-998022-19-9,"a:3:{s:4:""link"";s:224:""https://nccdh.ca/fr/resources/entry/health-equity-frameworks-as-a-tool-to-support-public-health-action-a-rapid-review-of-the-literature?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20276&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:76;}",,"a:3:{s:12:""originalname"";s:104:""ccnds_health_equity_frameworks_review_fr_page_01_-_28de80_-_6374bd5fe82cf6b7c1beb7ad186f9080992253d0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAATTA K, SAXENA N",0,,,,,,,,,15840,15840,15840,,,
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:81;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
,,,,,,,,Méthodes et approches en évaluation des politiques publiques,426,2023-09-26 09:46:45,424,2023-09-25 08:56:11,0,2023-09-25 08:46:01,15824,,,Québec : Editions science et bien commun,,,2023,,,51,,,,978-2-925128-28-1,"a:3:{s:4:""link"";s:60:""https://scienceetbiencommun.pressbooks.pub/evaluationpolpub/"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:26:""evaluation_2-4-350x461.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRE M, ANDERSSON N, BALDE H",1,,,,,,,,,15824,15824,15824,,,
,,,,,,,,Guide de l’aménagement durable,426,2023-09-01 10:12:10,424,2023-07-27 14:35:43,0,2023-07-27 14:27:17,15786,,,Paris : Ministère de la transition écologique et de la cohésion des territoires,,,2023,102,,51,,,,,"a:3:{s:4:""link"";s:55:""https://www.ecologie.gouv.fr/guide-lamenagement-durable"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:8:""p1-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION GENERALE DE L'AMENAGEMENT, DU LOGEMENT ET DE LA NATURE",0,,,,,,,,,15786,15786,15786,,,
,,,,,,,,L’usage du concept de la vulnérabilité en santé publique,423,2023-04-20 11:59:10,427,2023-04-18 13:18:35,1,2023-04-18 12:56:41,15670,Outil d'aide à la réflexion éthique,,Québec : Institut national de santé publique du Québec,,,2023,25 p.,,51,,,,978-2-550-94296-2,"a:3:{s:4:""link"";s:120:""https://www.inspq.qc.ca/sites/default/files/publications/3310-outil-reflexion-ethique-usage-concept-vulnerabilite_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:131;}",,"a:3:{s:12:""originalname"";s:8:""3310.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ST PIERRE J, GAUTHIER A, POLLET R",0,,,,,,,,,15670,15670,15670,,,
,,,,,,,,"Favoriser la prise de parole, de pouvoir et l’action des populations",426,2023-02-28 13:01:38,424,2023-02-15 12:53:17,0,2023-02-15 12:51:20,15558,Manuel sur la participation sociale à la couverture sanitaire universelle,,Genève : OMS,,,2022,241,,51,,,,978-92-4-006234-4,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/364290/9789240062344-fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:172;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15558,15558,15558,,,
,,,,,,,,ISadOrA,426,2023-01-06 10:33:12,422,2022-11-29 15:24:16,0,2022-11-30 09:57:06,15397,Une démarche d’accompagnement à l’Intégration de la Santé dans les Opérations d’Aménagement urbain,,Rennes : Ecole des hautes études en santé publique,,,2020,352,,51,,,,,"a:3:{s:4:""link"";s:216:""https://www.ehesp.fr/2020/06/04/guide-isadora-l-ehesp-etoffe-son-corpus-d-outils-sur-le-theme-urbanisme-favorable-a-la-sante/#:~:text=Le%20guide%20ISadOrA%20vise%20%C3%A0,sant%C3%A9%20publique%20et%20d'environnement."";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 162036.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUE LE GALL A, THOMAS MF, ROMAGON J, CLEMENT B",1,,,,,,,,,15397,15397,15397,,,
,,,,,,,,La capitalisation des expériences en promotion de la santé. Cahier pratique,425,2022-10-07 07:06:01,428,2022-09-29 08:42:35,1,2022-09-29 08:24:09,15281,,,Laxou : Société française de santé publique,,,2022,37,,37,,,,,"a:3:{s:4:""link"";s:81:""http://capitalisationsante.fr/wp-content/uploads/2022/03/CAPS-Cahier-pratique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:15:""chierptique.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAURENT A, SOUDIER B, BOUHIER F",1,,,,,,,,,15281,15281,15281,,,
,,,,,,,,La capitalisation des expériences en promotion de la santé. Histoire et fondements du projet CAPS,425,2022-10-07 06:59:07,428,2022-09-29 08:23:26,1,2022-09-29 07:54:07,15280,,,Laxou : Société française de santé publique,,,2022,30,,37,,,,,"a:3:{s:4:""link"";s:87:""http://capitalisationsante.fr/wp-content/uploads/2022/03/Guide-conceptuel-CAPS-VDEF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:203;}",,"a:3:{s:12:""originalname"";s:20:""bib_27269_vign_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAURENT A, FERRON C, GEORGELIN B, LOMBRAIL P, SOUDIER B",,,,,,,,,,15280,15280,15280,,,
,,,,,,,,De la recherche en collaboration à la recherche communautaire,425,2022-09-09 09:45:18,424,2022-08-24 09:04:36,0,2022-08-24 09:03:16,15214,Un guide méthodologique,,Paris : Agence nationale de recherche sur le sida et les hépatites virales,,Sciences sociales et sida,2012,211,,51,,,,978-2-910143-25-1,"a:3:{s:4:""link"";s:48:""https://hal.archives-ouvertes.fr/halshs-00880158"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-08-24 111050.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMANGE E, HENRY E, PREAU M",,,,,,,,,,15214,15214,15214,,,
