﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Évaluation du service sanitaire des étudiants en santé,426,2022-09-30 13:36:49,427,2022-09-28 14:12:58,1,2022-09-28 13:45:07,15276,Rapport final,,Paris : HCSP,,Avis et Rapports,2022,145,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1244"";s:5:""title"";s:0:"""";s:4:""hits"";i:202;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-28 at 15-59-32 evaluation du service sanitaire des etudiants en sante - rapport final - hcspr20220616_va---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15276,15276,15276,,,
,,,,,,,,Dépistage des cancers,426,2022-02-07 13:33:12,425,2021-04-16 08:18:18,0,2021-04-16 08:02:16,14268,,Santé publique,Laxou : Société française de santé publique,,,2019,123,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2019-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:238;}",,"a:3:{s:12:""originalname"";s:17:""spub_197_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RUSCH E, IFRAH N, SICSIC J",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 1520:13, 5567:13",31(HS),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14268,14268,14268,,,
,,,,,,,,Lutte contre les microplastiques : un objectif de santé publique pour les médecins généralistes ?,429,2020-12-01 10:29:04,425,2020-11-25 13:50:42,0,2020-11-25 13:17:24,13999,,Santé publique,Laxou : Société française de santé publique,P 02 00 FAU,,2019,,pp.785-788,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_196_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURE N, MORIN F",,,,"5569:13, 1519:13, 5568:13, 5566:13, 5567:13, 5565:13, 5564:13, 1520:13",31(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,13999,13999,13999,,,
,,,,,,,,Dynamiques territoriales de santé et Covid-19,429,2022-11-17 14:36:46,426,2020-11-25 11:07:36,0,2020-11-25 10:54:52,13996,Témoignages de coordonnateur.rices et d'élu.es,Retour de terrain,Paris : Fabrique territoires santé,,,2020,,pp 1-10,45,,,,,"a:3:{s:4:""link"";s:123:""http://ressources-clsm.org/wp-content/uploads/2020/07/Dynamiques-territoiriales-de-sant%C3%A9-et-Covid-t%C3%A9moignages.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:346;}",,"a:3:{s:12:""originalname"";s:14:""capture-62.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FABRIQUE TERRITOIRES SANTE, ELUS SANTE PUBLIQUE & TERRITOIRES (ESPT)",,,,,,,,,,13996,13996,13996,,,358
,,,,,,,,Avant que la mort ne nous sépare...,426,2022-01-31 11:05:09,390,2019-01-01 00:00:00,0,2020-04-20 10:09:40,10967,"Patients, familles et soignants face à la maladie grave",,Bruxelles : Editions De Boeck Université,,Comprendre,2006,200,,51,"Ann., réf.",B.03.02.JAC,,2-8041-5000-3,,BIB07041,"a:3:{s:12:""originalname"";s:23:""2020-04-28_06.47.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACQUET-SMAILOVIC M,0,,,5567:13,,,1,1,,10967,10967,10967,,,
,,,,,,,,Quand la promotion de la santé parle de participation,426,2022-04-01 14:21:56,390,2013-07-24 00:00:00,,2019-06-13 07:03:46,7675,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,"I 02  IRE, I 02 13/109, I.02.VER, I.02.VER",,2011,28,,51,,I 02  IRE,,,"a:3:{s:4:""link"";s:58:""http://www.irepsbretagne.fr/IMG/pdf/participation_2011.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:335;}",BDR10723,"a:3:{s:12:""originalname"";s:35:""qud_la_promo_de_la_sant--_parle.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURHIS C, CHANTRAINE A, FERRON C",1,,,"5566:14, 5565:14, 1519:13, 1520:13, 5568:14, 5569:14",,"1864, SIL_4401, SIL_4401, BIB10323, BIB10323","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,7675,7675,7675,,,360
,,,,,,,,Santé sexuelle : à quels professionnels s'adresser ?,426,2021-12-16 11:20:57,390,2013-06-27 00:00:00,,2019-06-13 07:03:46,7662,,La santé en action,Saint-Denis : Institut national de prévention et d'education pour la santé,K 02 03 BLU,,2013,pp. 10-49,,40,,K 02 03 BLU,,,"a:3:{s:4:""link"";s:66:""https://www.santepubliquefrance.fr/content/download/140473/2115120"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BDR10604,"a:3:{s:12:""originalname"";s:40:""43257_la-sante-en-action-423-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, KOTOBI L, WARYNSKI F",1,,,"5566:14, 5565:13, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(423),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,7662,7662,7662,,,
,,,,,,,,Eduquer face aux drogues et aux dépendances,423,2020-10-08 13:08:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11828,Je te dis non... car je t'aime,,Lyon : Chronique sociale,"I.09.04.VAN, I.09.04.VAN, K 02 06A STR",,2002,158 p.,,51,"Fig., bib.",I.09.04.VAN,,,,BIB10307,"a:3:{s:12:""originalname"";s:13:""bdr_01673.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VAN DER STRATEN G,0,,,"5568:14, 5569:14, 5566:14",,"BIB10307, BIB10307, 1032","1, 1, 1","1, 1",,11828,11828,11828,,,
,,,,,,,,La prévention du suicide à l'école,425,2020-12-09 10:42:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12384,,,Québec : Presses de l'Université du Québec,T.07.01.PAR,,2004,211 p.,,51,Bib.,T.07.01.PAR,,,,BIB11504,"a:3:{s:12:""originalname"";s:15:""280x0_d1292.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARENT G, RHEAUME D",0,,,5564:14,,BIB11504,1,1,,12384,12384,12384,,,
,,,,,,,,Comment réagir aux situations d'hypersexualisation en collectivité ?,423,2019-09-10 13:16:23,390,2013-08-05 00:00:00,,2013-08-05 00:00:00,7698,,,Bruxelles : Latitude jeunes,"K 02 03 LAT, K 02 03 13/93, I.09.04.THA",,2013,44,,51,,K 02 03 LAT,,,"a:3:{s:4:""link"";s:100:""http://associations-solidaris-liege.be/wp-content/uploads/2017/09/LatitudeHypersexualisation_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",BDR10783,"a:3:{s:12:""originalname"";s:13:""bdr_10783.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LATITUDE JEUNES,,,,"5566:14, 5565:14, 5564:14",,"1891, BIB13673","1, 2, 1","1, 1",,7698,7698,7698,,,
