﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Comment mobiliser un public de séniors à une action de prévention ?,423,2023-03-24 10:52:49,427,2023-03-17 10:09:48,0,2023-03-17 09:46:20,15632,Un ensemble de freins et de leviers illustrés et détaillés pour guider les professionnels dans la mise en place de leurs actions pour le bien vieillir,,Lyon : Métropole de Lyon,,,2021,61 p.,,51,,,,,"a:3:{s:4:""link"";s:86:""https://bienvivrechezsoi.grandlyon.com/app/uploads/2023/02/Guidemobilisation_web-3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-03-17 at 10-55-17 guidemobilisation_web-3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SURREL M, POULIN E, CONSTANT C",0,,,5564:13,,,1,1,,15632,15632,15632,,,
,,,,,,,,Handicap mental et vie affective et sexuelle,426,2022-11-24 13:21:28,429,2022-11-23 09:16:57,0,2022-11-23 09:01:28,15383,,La santé en action,Saint-Maurice : Santé publique France,,,2016,,pp. 44-46,45,,,,,"a:3:{s:4:""link"";s:84:""https://www.santepubliquefrance.fr/docs/handicap-mental-et-vie-affective-et-sexuelle"";s:5:""title"";s:0:"""";s:4:""hits"";i:159;}",,"a:3:{s:12:""originalname"";s:40:""16718_la-sante-en-action-436-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SITBON A,0,,,"5566:13, 5565:13, 5569:13, 5567:13, 1519:13, 1534:13, 5564:13",(436),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270-3624,15383,15383,15383,,,363
,,,,,,,,Le rôle de la « narration située » en éducation thérapeutique des patients (ETP) : de l’information à la relation,426,2022-07-07 12:01:19,425,2022-06-30 06:51:12,0,2022-06-30 06:49:06,15113,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 311-316,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_213_l204-8.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARBORIO S, SIMON E",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15113,15113,15113,,,
,,,,,,,,Prendre en compte l'expérience des proches des patients,426,2021-07-26 14:05:22,426,2021-07-26 13:13:35,0,2021-07-26 13:13:11,14463,,,Lyon : Ifep,,,2021,,,51,,,,,"a:3:{s:4:""link"";s:90:""https://experiencepatient.fr/wp-content/uploads/2021/03/proches_des_patients_230321_v3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",,"a:3:{s:12:""originalname"";s:15:""capture-156.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT FRANCAIS EXPERIENCE PATIENT (IFEP),0,,,,,,,,,14463,14463,14463,,,
,,,,,,,,Participation en santé mentale et Reforme 107 : où en sommes-nous ?,426,2021-11-30 11:15:17,429,2020-01-27 15:14:02,0,2020-01-27 15:02:04,13484,,Education Santé,Bruxelles : Alliance nationale des mutualités chrétiennes,,,2019,15,,40,,,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/356/"";s:5:""title"";s:0:"""";s:4:""hits"";i:316;}",,"a:3:{s:12:""originalname"";s:55:""mockup_es356.png__276x391_q85_subsampling-2_upscale.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BARBIER C,0,,,"5566:13, 1519:13",(356),,"1, 1","1, 1",0776-2623,13484,13484,13484,,,
,,,,,,,,Hizy pour les personnes à besoin particulier,390,2019-06-13 15:06:21,390,2018-03-05 00:00:00,,2019-06-13 15:06:21,10450,,,Lyon : Handicap international,K 04 00 HAN,,2018,,,44,,,,,,BDR13539,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_13539.jpg"";s:4:""desc"";s:0:"""";}",HANDICAP INTERNATIONAL,,,,5566:14,,,1,,,10450,10450,10450,,,
,,,,,,,,"Zones de tolérance (acceptable, pas acceptable). Version orientation sexuelle",426,2020-06-19 13:38:44,390,2017-03-09 00:00:00,,2019-06-13 15:05:22,10328,,,Paris : Crips Ile de France,"B 01 06 CRI, 40/301",,2015,,,57,,,,,,BDR13148,"a:3:{s:12:""originalname"";s:13:""bdr_13148.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10328,10328,10328,,,
,,,,,,,,Le petit livre vert du handicap,428,2020-06-23 14:24:44,390,2014-04-09 00:00:00,,2019-06-13 15:03:14,10105,,,Lyon : Editions du Moutard,"K 04 01 TOU, K 04 01 14/06",,2004,,,43,,K 04 01 TOU,,978-2-91177-431-0,,BDR11518,"a:3:{s:12:""originalname"";s:17:""petitlivrehdd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARNAUD C, BOUCHARD G, SARGUEIL S",1,,,"5566:14, 5565:14",,1979,"1, 1",1,,10105,10105,10105,,,
,,,,,,,,Les autres,390,2019-06-13 15:03:14,390,2014-04-01 00:00:00,,2019-06-13 15:03:14,10101,,,Genève : Association Stop Suicide,"K 02 09 KAL, K 02 09 14/45",,2014,64,,43,,K 02 09 KAL,,,,BDR11505,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_11505.jpg"";s:4:""desc"";s:0:"""";}","ADDICTION INFO SUISSE, KALONJI JP, STOP SUICIDE",1,,,"5566:14, 5565:14",,1972 - 1973,"2, 1",2,,10101,10101,10101,,,
,,,,,,,,Comment maltraiter un vieillard à domicile en 10 leçons,426,2020-07-02 13:20:21,390,2014-02-28 00:00:00,,2019-06-13 15:03:08,10091,,,Grenoble : Allo maltraitance  des personnes agées et/ou des personnes handicapées,"K 06 10 HUG, 80/158",,2004,48,,60,,K 06 10 HUG,,,,BDR11424,"a:3:{s:12:""originalname"";s:13:""bdr_11424.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUN C, HUGONOT R, ROBERT J",1,,,"5566:14, 5565:14",,1957,"1, 1",1,,10091,10091,10091,,,
