﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Bruxelles : décryptage du Plan de promotion de la santé 2023-2028,426,2023-11-27 14:02:49,429,2023-11-24 09:45:03,0,2023-11-24 09:26:12,15932,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-7,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/404/"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:18:""es-404-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ANCEAUX P,0,,,5566:13,(404),,1,1,0776-2623,15932,15932,15932,,,
,,,,,,,,Argumentaire pour aider les élus locaux à mettre en place des dynamiques territoriales de santé,425,2023-10-06 12:11:56,429,2023-10-03 09:32:12,1,2023-10-03 08:35:03,15845,,,Marseille : Cres Paca,,,2022,11,,51,,,,,"a:3:{s:4:""link"";s:150:""https://www.cres-paca.org/publications-2/outils-pedagogiques-etudes-webinaires/dynamiques-territoriales-de-sante--un-argumentaire-pour-les-elus-locaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:105;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-637c8e42407f3716122776.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),,,,,,,,,,15845,15845,15845,,,
,,,,,,,,"Evaluation d’efficacité de VigilanS de 2015 à 2017, dispositif de prévention de la réitération suicidaire",426,2023-09-15 09:25:23,427,2023-09-15 08:50:22,1,2023-09-15 08:41:32,15815,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,7 p.,,51,,,,979-10-289-0863-8,"a:3:{s:4:""link"";s:238:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/suicides-et-tentatives-de-suicide/documents/enquetes-etudes/evaluation-d-efficacite-de-vigilans-de-2015-a-2017-dispositif-de-prevention-de-la-reiteration-suicidaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:43:""4038d7447c3f-644544_spf00004722-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BROUSSOULOUX S, GALLIEN Y, FOUILLET A",1,,,,,,,,,15815,15815,15815,,,
,,,,,,,,"La médecine de liaison en psychiatrie, pour une synergie des compétences au bénéfice des patients",426,2023-03-02 14:19:40,423,2023-03-01 13:44:42,0,2023-03-01 13:40:38,15592,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 653-661,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_225-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BORNES C,0,,,"5568:13, 5564:13, 5567:13, 1519:13, 5569:13, 5565:13, 5566:13, 1520:13",34(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15592,15592,15592,,,
,,,,,,,,Stratégies locales de prévention primaire et de promotion de la santé : Une étude du dispositif « Contrat Local de Santé » en France,426,2023-02-17 11:21:59,428,2023-02-16 10:23:30,0,2023-02-16 10:07:49,15564,L'étude CLoterreS santé et territoire,,Rennes : Ecole des hautes études en santé publique,,,2019,,,37,,,,,"a:3:{s:4:""link"";s:86:""https://www.cloterres.fr/wp-content/uploads/2019/03/Bulletin_CLoterreS_mars2019_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:141;}",,"a:3:{s:12:""originalname"";s:16:""capture66-24.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRETON E, HARPET C, JABOT F",1,,,,,,,,,15564,15564,15564,,,
,,,,,,,,Santé mentale et COVID-19. Conduites suicidaires,426,2023-02-16 15:44:42,424,2023-02-15 11:08:36,0,2023-02-15 11:05:44,15556,Région Grand Est,Bulletin de santé publique,Saint-Maurice : Santé publique France,,,2023,30,,40,,,,,"a:3:{s:4:""link"";s:98:""https://www.grand-est.ars.sante.fr/system/files/2023-02/2023_BSP_Sante_Mentale_Covid_Grand_Est.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:113;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-02-15 121412.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YAI J, CASAMATTA D, CHIN F",1,,,,,,,,,15556,15556,15556,,,
,,,,,,,,Introduction. Rendre effective la participation des personnes en situation de handicap,426,2023-01-17 09:19:23,428,2023-01-05 10:47:30,0,2023-01-05 10:11:39,15446,,Participations,Louvain-la-Neuve : De Boeck Supérieur,,,2018,,pp. 5-28,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-participations-2018-3-page-5.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:238;}",,"a:3:{s:12:""originalname"";s:13:""capture67.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EYRAUD B, SAETTA S, TARTOUR T",0,,,,3(22),,,,2034-7669,15446,15446,15446,,,"360, 363"
,,,,,,,,Les démarches Ateliers santé ville : la promotion de la santé à l’œuvre dans les territoires,426,2022-12-08 15:16:42,425,2022-12-08 10:56:00,0,2022-12-08 10:42:30,15424,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 729-733,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2016-6-page-729.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:217;}",,"a:3:{s:12:""originalname"";s:12:""spub_166.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOTARD C, TESSIER S",0,,,"5569:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13, 1520:13",28(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15424,15424,15424,,,
,,,,,,,,Les contrats locaux de santé en quête de sens,426,2022-12-08 15:09:05,425,2022-12-07 14:54:13,0,2022-12-07 14:13:26,15418,,Santé publique,Laxou : Société française de santé publique,,,2018,,pp. 155-156,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2018-2-page-155.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:207;}",,"a:3:{s:12:""originalname"";s:12:""spub_182.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JABOT F, LAURENT A",0,,,"5569:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13, 1520:13",30(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15418,15418,15418,,,
,,,,,,,,Guide de l'exercice coordonné,426,2022-12-08 10:42:02,429,2022-12-07 14:07:57,0,2022-12-07 13:37:31,15416,,,Marseille : Urps ml Paca,,,2021,23,,51,,,,,"a:3:{s:4:""link"";s:62:""https://cptspaca.fr/decouvrez-le-guide-de-lexercice-coordonne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:15:""capture66-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION REGIONALE DES PROFESSIONNELS DE SANTE MEDECINS LIBERAUX PROVENCE-ALPES-COTE D'AZUR (URPS ML),0,,,,,,,,,15416,15416,15416,,,
