﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,30 ans de réponse pénale à la conduite après usage d’alcool ou de stupéfiants,0,2024-02-02 14:44:26,427,2024-02-02 14:44:26,1,2024-02-02 14:27:53,16054,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:246:""https://www.ofdt.fr/publications/collections/tendances/30-ans-de-reponse-penale-la-conduite-apres-usage-dalcool-ou-de-stupefiants-tendances-161-janvier-2024/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20285&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2024-02-02 at 15-32-08 30 ans de reponse penale a la conduite apres usage d---alcool ou de stupefiants - eftxcp2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROTAIS C, DOUCHET MA, LE NEZET O, GUILBAUD F",0,,,,(161),,,,1295-6910,16054,16054,16054,,,
,,,,,,,,Les usages de substances psychoactives chez les collégiens et lycéens,426,2024-02-02 09:18:58,427,2024-02-01 16:08:59,1,2024-02-01 15:41:12,16053,Résultats EnCLASS 2022,Note de résultats,Paris : Observatoire français des drogues et des tendances addictives,,,2024,16 p.,,40,,,,,"a:3:{s:4:""link"";s:148:""https://www.ofdt.fr/publications/collections/resultats/les-usages-de-substances-psychoactives-chez-les-collegiens-et-lyceens-resultats-enclass-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2024-02-01 at 16-59-16 les usages de substances psychoactives chez les collegiens et lyceens - eisxdata2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, JANSSEN E",1,,,,,,,,979-10-92728-79-8,16053,16053,16053,,,
,,,,,,,,"La consommation d’alcool des adultes en France en 2021, évolutions récentes et tendances de long terme",426,2024-02-01 09:59:03,427,2024-01-26 15:55:09,1,2024-01-26 15:22:19,16037,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 22-31,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/2/2024_2_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-26 at 16-47-05 2024_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, QUATREMERE G, RICHARD JB, BECK F, NGUYEN THANH V",0,,,,(2),,,,1953-8030,16037,16037,16037,,,
,,,,,,,,Notoriété et participation aux premières éditions du défi d’un mois sans alcool en France à partir des résultats du Baromètre de Santé publique France,426,2024-02-01 09:54:59,427,2024-01-26 15:21:09,1,2024-01-26 14:58:14,16036,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 32-40,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/2/2024_2_2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2024-01-26 at 16-12-26 notoriete et participation aux premieres editions du defi d---un mois sans alcool en france a partir des resultats du barometre de sante publique france _ awareness of and participat---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","QUATREMERE G, ANDLER R, BUTTAY L, BECK F, NGUYEN THANH V",0,,,,(2),,,,1953-8030,16036,16036,16036,,,
,,,,,,,,La consommation d'alcool et ses conséquences en France en 2022,426,2023-12-06 16:01:04,427,2023-12-04 12:12:07,1,2023-12-04 12:02:15,15956,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,8 p.,,51,,,,979-10-92728-78-1,"a:3:{s:4:""link"";s:114:""https://www.ofdt.fr/publications/collections/bilans/la-consommation-dalcool-et-ses-consequences-en-france-en-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:55:""screenshot 2023-12-04 at 13-06-18 tabalcool2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15956,15956,15956,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,A toi de jouer,426,2023-09-27 09:57:29,429,2023-09-27 08:04:05,1,2023-09-27 07:41:21,15833,,,Paris : Crips Ile-de-France,,,2020,,,57,,,,,"a:3:{s:4:""link"";s:60:""https://www.lecrips-idf.net/outil-pedagogique-a-toi-de-jouer"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:24:""visuel-atoidejouer_0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ET POUR LA SANTE DES JEUNES ILE DE FRANCE (CRIPS),0,,,,,,,,,15833,15833,15833,,,
,,,,,,,,Réduction des dommages associés à l’alcool : les stratégies de prévention et d’accompagnement soulignées par l’expertise collective Inserm,425,2023-06-29 13:44:40,427,2023-06-23 14:34:36,1,2023-06-23 14:16:46,15749,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Santé publique France,,,2023,,pp. 172-177,45,,,,,"a:3:{s:4:""link"";s:218:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/article/reduction-des-dommages-associes-a-l-alcool-les-strategies-de-prevention-et-d-accompagnement-soulignees-par-l-expertise-collective-inserm"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:227:""screenshot 2023-06-23 at 16-19-23 reduction des dommages associes a l---alcool les strategies de prevention et d---accompagnement soulignees par l---expertise collective inserm _ reducing the harm associated with alcool ---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LHOSMOT MARQUET M, WATROBA L, FLEURY L",0,,,,(11),,,,1953-8030,15749,15749,15749,,,
,,,,,,,,Consommation d’alcool : part d’adultes dépassant les repères de consommation à moindre risque à partir des données du Baromètre de Santé publique France 2021,425,2023-06-29 13:41:48,427,2023-06-23 13:27:49,1,2023-06-23 13:16:52,15747,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Santé publique France,,,2023,,pp. 178-186,45,,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/article/consommation-d-alcool-part-d-adultes-depassant-les-reperes-de-consommation-a-moindre-risque-a-partir-des-donnees-du-barometre-de-sante-publique-f"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:225:""screenshot 2023-06-23 at 15-19-25 consommation d---alcool part d---adultes depassant les reperes de consommation a moindre risque a partir des donnees du barometre de sante publique france 2021 _ alcohol consumption es---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, QUATREMERE G, GAUTIER A, NGUYEN THANH V, BECK F",0,,,,(11),,,,1953-8030,15747,15747,15747,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
