﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,One Health et promotion de la santé : quelles complémentarités ?,426,2024-01-19 13:19:27,427,2024-01-17 15:19:04,1,2024-01-17 14:30:22,16020,,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,Lu pour vous,2023,3 p.,,51,,,,,"a:3:{s:4:""link"";s:160:""https://uclouvain.be/fr/instituts-recherche/irss/reso/lu-pour-vous.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:87;}",,"a:3:{s:12:""originalname"";s:20:""lu pour vous cam.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUIHENEUF C, AUJOULAT I",0,,,,,,,,,16020,16020,16020,,,
,,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,1,2023-12-08 09:44:14,15974,Cahier d'idées à explorer et déployer,,Angers : Ademe,,Clés pour agir,2023,73 p.,,51,,,,979-10-297-2247-9,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:49;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,,,,,15974,15974,15974,,,
,,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,0,2023-12-07 15:44:23,15972,Exemple du PAT du Pays de Mortagne,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2022,23 p.,,51,,,,978-2-36088-360-8,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:47;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,,,,,15972,15972,15972,,,
,,,,,,,,Agir pour une transition écologique juste avec l'ESS,426,2023-09-27 09:30:49,427,2023-09-26 14:16:21,0,2023-09-26 13:39:39,15831,"Réemploi informatique, cyclologistique, alimentation durable : les solutions dans les quartiers prioritaires",,Paris : Agence nationale de la cohésion des territoires,,Agir,2023,77 p.,,51,,,,978-2-492484-44-5,"a:3:{s:4:""link"";s:100:""https://agence-cohesion-territoires.gouv.fr/agir-pour-une-transition-ecologique-juste-avec-less-1130"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:152:""screenshot 2023-09-26 at 16-16-44 microsoft word - anct_rechercheaction_redaction_0423.docx - publication anct_2023_ess_transition-eco-juste_qpv.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THONON M, LEVRIER S, CATALA J",0,,,,,,,,,15831,15831,15831,,,
,,,,,,,,L’« éco-anxiété » vue par les jeunes activistes du mouvement climat,426,2023-09-26 14:54:57,427,2023-09-26 12:17:26,1,2023-09-26 11:51:16,15830,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:93:""https://injep.fr/publication/l-eco-anxiete-vue-par-les-jeunes-activistes-du-mouvement-climat/"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:59:""screenshot 2023-09-26 at 13-55-13 ias70_eco-anxiete.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LARDEUX L,0,,,,(70),,,,2555-1116,15830,15830,15830,,,
,,,,,,,,Territoires durables et résilients : un enjeu majeur de santé publique !,426,2023-09-01 09:49:46,427,2023-07-20 10:23:02,1,2023-07-20 09:58:48,15782,,,Paris : France ville durable,,,2023,43 p.,,51,,,,,"a:3:{s:4:""link"";s:119:""https://francevilledurable.fr/2023/06/17/livrable-territoires-durables-et-resilients-un-enjeu-majeur-de-sante-publique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:87:""screenshot 2023-07-20 at 12-10-23 39117_livrable-sante-et-ville-durable-2023_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUY F, SILVIN A",0,,,,,,,,,15782,15782,15782,,,
,,,,,,,,Comment améliorer la soutenabilité environnementale des systèmes de santé ? Une revue de littérature et un cadre d'action pour la France,425,2023-07-13 07:47:14,427,2023-07-07 14:10:00,0,2023-07-07 13:59:19,15763,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:122:""https://www.irdes.fr/recherche/2023/qes-278-comment-ameliorer-la-soutenabilite-environnementale-des-systemes-de-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:85;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-07-07 at 16-04-53 comment ameliorer la soutenabilite environnementale des systemes de sante une revue de litterature et un cadre d---action pour la france - 278-comment-ameliorer-la-soutenabilite-envi---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEPPANEN AV, OR Z",0,,,,(278),,,,1283-4769,15763,15763,15763,,,
,,,,,,,,L'approche territoriale en promotion de la santé : repères issus de la littérature scientifique,423,2023-02-10 12:05:28,427,2023-02-07 15:36:48,1,2023-02-07 14:52:05,15525,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,6 p.,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1935"";s:5:""title"";s:0:"""";s:4:""hits"";i:141;}",,"a:3:{s:12:""originalname"";s:83:""screenshot 2023-02-07 at 16-27-19 fiche-repere-approche-territoriale-2023-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KEMPF C,0,,,,,,,,,15525,15525,15525,,,
,,,,,,,,Ensemble pour la justice sociale et environnementale pour toutes et tous !,427,2023-02-10 08:08:21,427,2023-02-03 15:35:51,0,2023-02-09 15:35:37,15517,,Résistances,Montreuil : ATD Quart Monde,,,2020,4,,40,,,,,"a:3:{s:4:""link"";s:103:""https://www.atd-quartmonde.fr/ensemble-pour-la-justice-sociale-et-environnementale-pour-toutes-et-tous/"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-02-03 at 16-29-04 2020resistances-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ATD QUART MONDE,0,,,,,,,,,15517,15517,15517,,,364
,,,,,,,,Les approches One Health pour faire face aux émergences : un nécessaire dialogue État-sciences-sociétés,426,2023-01-19 14:34:01,427,2023-01-18 14:46:11,0,2023-01-18 14:30:12,15474,,Natures Sciences Sociétés,Les Ulis : EDP Sciences,,,2022,,pp. 72-81,45,,,,,"a:3:{s:4:""link"";s:89:""https://www.cairn.info/revue-natures-sciences-societes-2022-1-page-72.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:160:""screenshot 2023-01-18 at 15-32-44 les approches one health pour faire face aux emergences un necessaire dialogue etat-sciences-societes - nss_301_0072-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OLIVE MM, ANGOT JL, BINOT A",1,,,,30(1),,,,1240-1307,15474,15474,15474,,,
