﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Avis de l’Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail relatif à « l’état des connaissances sur l’influence du travail à distance sur la santé des travailleurs »",426,2024-02-27 15:17:01,427,2024-02-23 14:23:54,1,2024-02-23 14:13:02,16101,,,Maisons-Alfort : Anses,,,2024,10 p.,,37,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:179:""screenshot 2024-02-23 at 15-16-03 avis de l-anses relatif a l---etat des connaissances sur l---influence du travail a distance sur la sante des travailleurs - ap2021sa0091.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,,,,,,,16101,16101,16101,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:80;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,Premiers résultats statistiques de l’Enquête harcèlement 2023,427,2024-02-16 15:15:05,427,2024-02-16 15:01:41,1,2024-02-16 14:48:31,16089,,,"Paris : Direction de l’évaluation, de la prospective et de la performance",,Série Études,2024,61 p.,,51,,,,,"a:3:{s:4:""link"";s:98:""https://www.education.gouv.fr/premiers-resultats-statistiques-de-l-enquete-harcelement-2023-380517"";s:5:""title"";s:0:"""";s:4:""hits"";i:91;}",,"a:3:{s:12:""originalname"";s:61:""couverture-dt-enqu-tement-harc-lement-janvier-2024-159693.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERM M, MURAT F, SIMON C, TRAORE B",0,,,,,,,,2779-3532,16089,16089,16089,,,
,,,,,,,,Faire reconnaitre la valeur de la promotion de la santé,426,2024-02-15 15:07:53,427,2024-02-09 14:58:19,0,2024-02-09 14:46:25,16079,Réflexion et appel à l'action,,Montréal : Réseau francophone international pour la promotion de la santé,,,2023,8 p.,,51,,,,,"a:3:{s:4:""link"";s:119:""https://promosante.org/ressources/faire-reconnaitre-la-valeur-de-la-promotion-de-la-sante-reflexion-et-appel-a-laction/"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2024-02-09 at 15-50-54 dr essai- refips - plaidoyer pour la promotion de la sante - reflexions-fairereconnaitrelavaleurps.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT S, LIZANA A, BARBEY P",0,,,,,,,,,16079,16079,16079,,,
,,,,,,,,Expérimentation des « deux heures hebdomadaires supplémentaires d’activité physique et sportive pour les collégiens »,0,2024-02-08 16:06:07,427,2024-02-08 16:06:07,1,2024-02-08 15:41:20,16073,Évaluation de la première année de déploiement,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Injep Notes & rapports,2024,55 p.,,37,,,,,"a:3:{s:4:""link"";s:142:""https://injep.fr/publication/experimentation-des-deux-heures-hebdomadaires-supplementaires-dactivite-physique-et-sportive-pour-les-collegiens/"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2024-01-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LOUHAB S,0,,,,,,,,2727-6465,16073,16073,16073,,,
,,,,,,,,Capitalisation d'interventions de prévention et de prise en charge des conduites addictives par l'activité physique,426,2024-02-08 15:52:49,426,2024-02-08 15:32:51,0,2024-02-08 15:31:07,16072,Rapport,,Clermont-Ferrand : Onaps,,,2023,50,,37,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/mildeca/"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:16:""capture666-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16072,16072,16072,,,
,,,,,,,,"Les puffs, révélateurs de l’indécision gouvernementale",426,2024-01-19 13:11:25,425,2024-01-18 15:15:21,1,2024-01-18 14:57:14,16024,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 35-38,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-35.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASSET B, DAIME P",0,,,"5569:13, 5566:13, 5565:13, 1519:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16024,16024,16024,,,
,,,,,,,,One Health et promotion de la santé : quelles complémentarités ?,426,2024-01-19 13:19:27,427,2024-01-17 15:19:04,1,2024-01-17 14:30:22,16020,,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,Lu pour vous,2023,3 p.,,51,,,,,"a:3:{s:4:""link"";s:160:""https://uclouvain.be/fr/instituts-recherche/irss/reso/lu-pour-vous.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:20:""lu pour vous cam.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUIHENEUF C, AUJOULAT I",0,,,,,,,,,16020,16020,16020,,,
,,,,,,,,La santé mentale des Français pendant l’épidémie de Covid-19 : principaux résultats de la surveillance et des études conduites par Santé publique France entre mars 2020 et janvier 2022,425,2024-01-12 10:35:48,427,2024-01-09 16:05:12,1,2024-01-09 15:52:21,16000,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 570-589,45,,,,,"a:3:{s:4:""link"";s:348:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/article/la-sante-mentale-des-francais-pendant-l-epidemie-de-covid-19-principaux-resultats-de-la-surveillance-et-des-etudes-conduites-par-sante-publique-f?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2024-01-09 at 16-58-00 la sante mentale des francais pendant l---epidemie de covid-19 principaux resultats de la surveillance et des etudes conduites par sante publique france entre mars 2020 et janvier 20---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, FORGEOT C, CHRISTOPHE l",1,,,,(26),,,,1953-8030,16000,16000,16000,,,
,,,,,,,,« Décoder la santé » : comprendre les fake news pour vérifier l’information en santé,426,2023-12-21 13:38:54,425,2023-12-20 13:54:07,0,2023-12-20 13:53:11,15991,« Fake news et santé : agir avec les jeunes en faveur de l’esprit critique »,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2022,39,,51,,,,,"a:3:{s:4:""link"";s:93:""https://decodelasante.be/wp-content/uploads/2022/05/decodelasante_synthesedelalitterature.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:18:""sans titre52-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BOULENGE O, DOUMONT D, AUJOULAT I",0,,,,,,,,,15991,15991,15991,,,
