﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Regards croisés sur la conduite de recherches sur la maltraitance intrafamiliale envers les enfants et les adolescents,427,2024-01-11 11:08:51,427,2024-01-11 11:07:18,1,2024-01-11 10:50:07,16006,30-31 mars 2023,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,55 p.,,33,,,,979-10-289-0892-8,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/paroles-d-experts.-regards-croises-sur-la-conduite-de-recherches-sur-la-maltraitance-intrafamiliale-envers-les-enfants-et-les-adolescents-30-31-m"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:43:""17c652a674e2-690964_spf00005093-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEMAILLE C, DELAVILLE S, GUIBERT G",1,,,,,,,,3000-0602,16006,16006,16006,,,
,,,,,,,,Inceste et violences sexuelles intrafamiliales,426,2023-09-26 10:10:42,427,2023-09-25 14:28:32,1,2023-09-25 14:16:04,15828,Protéger l’enfant victime,,Paris : Observatoire national de la protection de l'enfance,,,2023,177 p.,,51,,,,978-2-494425-06-4,"a:3:{s:4:""link"";s:83:""https://onpe.gouv.fr/actualite/enfants-victimes-violences-sexuelles-intrafamiliales"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2023-09-25 at 16-21-35 rl_inceste.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BITTON S,0,,,,,,,,,15828,15828,15828,,,
,,,,,,,,"Déploiement de la bientraitance et gestion des signaux de maltraitance en institutions sanitaires, médico-sociales et sociales (repérage et analyse)",425,2023-06-02 08:45:41,427,2023-05-31 09:14:21,0,2023-05-31 07:54:21,15707,Note de cadrage,,Saint-Denis : Haute autorité de santé,,Recommander les bonnes pratiques,2023,20 p.,,37,,,,,"a:3:{s:4:""link"";s:204:""https://www.has-sante.fr/jcms/p_3431803/fr/deploiement-de-la-bientraitance-et-gestion-des-signaux-de-maltraitance-en-institutions-sanitaires-medico-sociales-et-sociales-reperage-et-analyse-note-de-cadrage"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:228:""screenshot 2023-05-31 at 10-19-58 deploiement de la bientraitance et gestion des signaux de maltraitance en institutions -reperage et analyse- - note_cadrage_bientraitance_maltraitance_institutions_2023-05-11_15-35-4_387.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAZALETTE L, MOQUET MJ",0,,,,,,,,,15707,15707,15707,,,
,,,,,,,,Effets à court et à long terme de la maltraitance infantile sur le développement de la personne,427,2023-04-06 08:18:45,427,2023-04-06 08:17:39,0,2023-04-06 08:01:42,15650,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2019,,pp. 520-525,45,,,,,"a:3:{s:4:""link"";s:135:""https://www.santepubliquefrance.fr/docs/effets-a-court-et-a-long-terme-de-la-maltraitance-infantile-sur-le-developpement-de-la-personne"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:18:""largepreview-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HELIE S, CLEMENT ME",0,,,,(26-27),,,,1953-8030,15650,15650,15650,,,
,,,,,,,,"Favoriser la bientraitance envers toute personne aînée, dans tous les milieux et tous les contextes",426,2023-03-15 09:39:16,427,2023-03-03 15:48:06,1,2023-03-09 15:14:48,15597,Cadre de référence,,Québec : Direction des communications du ministère de la santé et des services sociaux,,,2023,37,,51,,,,978-2-550-93751-7,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003548/"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:176:""screenshot 2023-03-03 at 16-34-06 cadre de reference --- favoriser la bientraitance envers toute personne ainee dans tous les milieux et tous les contextes - 22-830-42w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GALLAGHER R,0,,,,,,,,,15597,15597,15597,,,
,,,,,,,,"Comportements sexistes & violences sexuelles. Prévenir repérer, agir.",426,2023-03-02 14:31:03,423,2023-03-02 13:56:53,0,2023-03-02 12:47:22,15594,Guide ressources pour les équipes éducatives des collèges et des lycées,,Paris : Ministère de l'éducation nationale et de la jeunesse,,,,55,,37,,,,,"a:3:{s:4:""link"";s:62:""https://eduscol.education.fr/document/1564/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:156;}",,"a:3:{s:12:""originalname"";s:16:""sans titre18.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE DE LA JEUNESSE,0,,,,,,,,,15594,15594,15594,,,
,,,,,,,,Lutter contre la maltraitance des personnes âgées,426,2022-12-23 07:55:10,424,2022-12-22 13:35:47,0,2022-12-22 13:32:09,15435,Cinq priorités pour la Décennie des Nations Unies pour le vieillissement en bonne santé (2021-2030),,Genève : OMS,,,2022,24,,37,,,,978-92-4-005732-6,"a:3:{s:4:""link"";s:88:""https://apps.who.int/iris/bitstream/handle/10665/365130/9789240057326-fre.pdf?sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:178;}",,"a:3:{s:12:""originalname"";s:25:""9789240057326-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15435,15435,15435,,,
,,,,,,,,Plan d'action global sur la santé mentale 2013-2030,426,2023-01-06 10:34:13,422,2022-09-28 06:07:21,0,2022-09-28 06:04:55,15267,,,Genève : OMS,,,2022,37,,37,,,,978-92-4-005692-3,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/361818/9789240056923-fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:218;}",,"a:3:{s:12:""originalname"";s:25:""9789240056923-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15267,15267,15267,,,
,,,,,,,,"L’impact de la COVID-19 sur la santé des enfants, groupe « protégé » de l’infection",426,2022-06-24 09:29:58,425,2022-06-22 08:49:40,0,2022-06-22 08:42:23,15089,,Santé publique,Laxou : Société française de santé publique,,,2021,pp. 905-909,,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-9.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUREL CUBIZOLLES MJ, AUJARD Y, CLAUDET I",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15089,15089,15089,,,
,,,,,,,,Les petits découvreurs...  de la sexualité !,426,2022-04-29 11:45:37,422,2022-04-26 08:02:47,0,2022-04-26 08:00:44,14955,Activité pédagogique préscolaire en prévention de l'agression sexuelle. Guide de l'enseignant,,Québec : Agence de la santé et des services sociaux de la Capitale-Nationale,,,2014,,,51,,,,978-2-89616-247-5,"a:3:{s:4:""link"";s:107:""https://onsexpliqueca.com/wp-content/uploads/2019/01/Les_petits_de%CC%81couvreurs_de_la_sexualite%CC%81.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",,"a:3:{s:12:""originalname"";s:13:""image -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION REGIONALE DE SANTE PUBLIQUE DE LA CAPITALE-NATIONALE (DRSP), DIRECTION REGIONALE DE SANTE PUBLIQUE DE CHAUDIERE-APPALACHES (DRSP)",0,,,"5567:13, 5564:13, 1519:13",,,"1, 1, 1","1, 1, 1",,14955,14955,14955,,,
