﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Liens entre le statut tabagique et la situation vis-à-vis de l’emploi : analyse transversale de la cohorte CONSTANCES,426,2024-02-01 08:55:34,425,2024-01-24 14:50:30,1,2024-01-24 14:31:44,16034,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 81-94,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-81.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EL HADDAD R, RENUY A, WIERNIK E, GOLDBERG M, ZINS M, AIRAGNES G",0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16034,16034,16034,,,
,,,,,,,,Méthodes et approches en évaluation des politiques publiques,426,2023-09-26 09:46:45,424,2023-09-25 08:56:11,0,2023-09-25 08:46:01,15824,,,Québec : Editions science et bien commun,,,2023,,,51,,,,978-2-925128-28-1,"a:3:{s:4:""link"";s:60:""https://scienceetbiencommun.pressbooks.pub/evaluationpolpub/"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:26:""evaluation_2-4-350x461.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRE M, ANDERSSON N, BALDE H",1,,,,,,,,,15824,15824,15824,,,
,,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,0,2023-03-14 14:08:14,15622,Guide pratique,,Genève : Organisation mondiale de la santé,,,2022,688,,51,,,,978-92-4-005716-6,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,,,,,15622,15622,15622,,,
,,,,,,,,Valeurs et principes éthiques en santé publique : une revue systématique,426,2022-11-23 09:57:17,423,2022-11-17 13:48:56,0,2022-11-17 13:48:09,15371,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 191-201,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_222-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAGANI V, GARCIA V, CLAUDOT F",0,,,"5568:13, 5569:13, 1520:13, 1519:13, 5567:13, 5564:13, 5566:13, 5565:13",34(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15371,15371,15371,,,
,,,,,,,,Chutopolis. Jouer pour ne plus chuter,426,2022-10-19 09:29:48,426,2022-10-19 07:18:14,1,2022-10-19 07:09:50,15320,,,Montbéliard : Fondation Arc-En-Ciel,,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:21:""telechargement-4.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEAUSSIER S, ENGUIX-ELENA P, LESCOT E, REYNOUDT B",0,,,"1519:13, 1534:13, 5567:13",,,"1, 1, 1","1, 1, 1",,15320,15320,15320,,,
,,,,,,,,Pour envisager différemment les analyses de situation,426,2022-09-28 14:23:46,422,2022-09-28 08:12:29,0,2022-09-28 07:58:37,15268,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,,,2008,,pp. 13-17,45,,,,,"a:3:{s:4:""link"";s:80:""https://educationsante.be/pour-envisager-differemment-les-analyses-de-situation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:166;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 100101.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUDET B, VANDOORNE C, GRIGNARD S",0,,,,(240),,,,0776-2623,15268,15268,15268,,,
,,,,,,,,Leçons d’un colloque : les enjeux épistémiques et politiques de la recherche interventionnelle en santé des populations,426,2023-01-06 10:34:33,424,2022-08-24 08:31:28,0,2022-09-09 09:29:08,15213,,Global Health Promotion,Paris : Union internationale de promotion de la santé et d'éducation pour la santé,,,2021,,62-65,45,,,,,"a:3:{s:4:""link"";s:62:""https://journals.sagepub.com/doi/full/10.1177/1757975920984717"";s:5:""title"";s:0:"""";s:4:""hits"";i:195;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-08-24 104953.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TERRAL P, FERRON C, POTVIN L",,,,,28 (Suppl. 1),,,,1757-9767,15213,15213,15213,,,
,,,,,,,,Outil d’analyse de politiques publiques pour une prise de décision rapide en santé publique,426,2022-07-08 08:26:41,428,2022-07-07 09:40:55,0,2022-07-07 09:31:24,15150,,,Québec : Institut national de santé publique du Québec,,,2022,6,,51,,,,978-2-550-92126-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2872"";s:5:""title"";s:0:"""";s:4:""hits"";i:180;}",,"a:3:{s:12:""originalname"";s:15:""capture-230.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOUIN C, GAUTHIER A, ROBERGE MC",0,,,,,,,,,15150,15150,15150,,,
,,,,,,,,Fiches pratiques pour accompagner étape par étape la mise en place d'un projet de communication en promotion de la santé,423,2022-03-24 13:42:43,424,2022-03-22 15:56:56,0,2022-03-22 15:53:01,14904,,,Bruxelles : Question Santé Asbl,,,2022,,,44,,,,,"a:3:{s:4:""link"";s:90:""https://questionsante.org/notre-offre-dappui/promotion-de-la-sante/outils-methodologiques/"";s:5:""title"";s:0:"""";s:4:""hits"";i:219;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-38.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUESTION SANTE ASBL,,,,5567:13,,,1,1,,14904,14904,14904,,,
,,,,,,,,Le partenariat en promotion de la santé : faire le point sur le partenariat,426,2022-03-09 15:20:28,426,2022-03-09 14:19:51,0,2022-03-09 14:18:37,14863,,Outil de suivi & d'analyse,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,2021,10,,34,,,,,"a:3:{s:4:""link"";s:54:""https://www.ireps-ara.org/portail/portail.asp?idz=1352"";s:5:""title"";s:0:"""";s:4:""hits"";i:246;}",,"a:3:{s:12:""originalname"";s:15:""capture-202.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MENARD C, MEDINA P, KEMPF C",0,,,,,,,,,14863,14863,14863,,,
