﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Premiers résultats statistiques de l’Enquête harcèlement 2023,427,2024-02-16 15:15:05,427,2024-02-16 15:01:41,1,2024-02-16 14:48:31,16089,,,"Paris : Direction de l’évaluation, de la prospective et de la performance",,Série Études,2024,61 p.,,51,,,,,"a:3:{s:4:""link"";s:98:""https://www.education.gouv.fr/premiers-resultats-statistiques-de-l-enquete-harcelement-2023-380517"";s:5:""title"";s:0:"""";s:4:""hits"";i:22;}",,"a:3:{s:12:""originalname"";s:61:""couverture-dt-enqu-tement-harc-lement-janvier-2024-159693.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERM M, MURAT F, SIMON C, TRAORE B",0,,,,,,,,2779-3532,16089,16089,16089,,,
,,,,,,,,"Des stéréotypes de genre encore très ancrés, notamment chez les hommes",0,2024-02-16 14:27:51,427,2024-02-16 14:27:51,1,2024-02-16 13:40:01,16088,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:227:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/des-stereotypes-de-genre-encore-tres-ancres?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n286&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2024-02-16 at 14-41-56 er1294maj.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE CHAMPS C, PIRUS C",0,,,,(1294),,,,1146-9129,16088,16088,16088,,,
,,,,,,,,Inégalités de santé. D’où venons-nous ? Où allons-nous ? Que voulons-nous ?,0,2024-01-24 14:13:08,427,2024-01-24 14:13:08,1,2024-01-24 13:52:14,16031,,Les cahiers de santé publique et de protection sociale,Pantin : Fondation Gabriel Péri,,,2023,,pp. 1-16,45,,,,,"a:3:{s:4:""link"";s:74:""https://cahiersdesante.fr/editions/47-decembre-2023-2/inegalites-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:26;}",,"a:3:{s:12:""originalname"";s:105:""screenshot 2024-01-24 at 14-56-18 ingalits-de-sant-do-venons-nous-o-allons-nous-que-voulons-nous-.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIGNERON E,0,,,,(47),,,,2680-3208,16031,16031,16031,,,
,,,,,,,,Santé des personnes âgées,425,2024-01-26 10:10:42,427,2024-01-19 15:53:35,1,2024-01-19 15:40:04,16028,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2023,6 p.,,40,,,,,"a:3:{s:4:""link"";s:66:""https://ors-ge.org/actualites/epitome-n6-sante-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:24;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2024-01-19 at 16-43-02 epitome6_sante-des-personnes-agees_decembre-2023_vf-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUYCK JF, GONON V, LAFONT P, LEDESERT B, ROUCHAUD A, TROTTET L",0,,,,(6),,,,,16028,16028,16028,,,
,,,,,,,,Les pratiques sportives en France en 2023,427,2024-01-19 15:36:28,427,2024-01-19 15:36:00,1,2024-01-19 15:21:34,16027,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-pratiques-sportives-en-france-en-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:27;}",,"a:3:{s:12:""originalname"";s:36:""fr_barometre_sport_couv-724x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAUROUX A, LOMBARDO P, MULLER J",0,,,,(9),,,,,16027,16027,16027,,,
,,,,,,,,Avoir 18 ans en prison,425,2024-01-26 09:57:07,427,2024-01-19 14:32:41,1,2024-01-19 14:04:14,16026,Devenir jeune adulte derrière les barreaux,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Injep Notes & rapports,2023,173 p.,,37,,,,,"a:3:{s:4:""link"";s:145:""https://injep.fr/publication/avoir-18-ans-en-prison/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:23;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2023-14-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, LACROIX I",0,,,,,,,,2727-6465,16026,16026,16026,,,
,,,,,,,,Les politiques publiques du handicap,425,2024-01-12 13:23:15,427,2024-01-11 15:14:43,1,2024-01-11 14:00:09,16008,"Faire face à la persistance des stéréotypes, préjugés et discriminations",,Paris : La Documentation française,,,2023,215 p.,,37,,,,978-2-11-157603-2,"a:3:{s:4:""link"";s:185:""https://www.cncdh.fr/actualite/la-cncdh-presente-le-rapport-les-politiques-publiques-du-handicap?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:31;}",,"a:3:{s:12:""originalname"";s:206:""screenshot 2024-01-11 at 15-59-46 cncdh - les politiques publiques du handicap - faire face a la persistance des stereopypes prejuges et discriminations - 9782111578326_cncdh_handicap__pdfweb_access.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARON DEGLISE A, LYAZID M, PETITMENGIN E",1,,,,,,,,,16008,16008,16008,,,
,,,,,,,,Modes de garde et d’accueil des jeunes enfants handicapés : les parents en première ligne,425,2024-01-12 13:10:10,427,2024-01-11 13:47:39,0,2024-01-11 13:24:44,16007,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:228:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/modes-de-garde-et-daccueil-des-jeunes-enfants?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:23;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-11 at 14-39-51 er1286.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLAVET T, CAENEN Y, GUEDJ H, ROY D",0,,,,(1286),,,,1146-9129,16007,16007,16007,,,
,,,,,,,,Regards croisés sur la conduite de recherches sur la maltraitance intrafamiliale envers les enfants et les adolescents,427,2024-01-11 11:08:51,427,2024-01-11 11:07:18,1,2024-01-11 10:50:07,16006,30-31 mars 2023,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,55 p.,,33,,,,979-10-289-0892-8,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/paroles-d-experts.-regards-croises-sur-la-conduite-de-recherches-sur-la-maltraitance-intrafamiliale-envers-les-enfants-et-les-adolescents-30-31-m"";s:5:""title"";s:0:"""";s:4:""hits"";i:27;}",,"a:3:{s:12:""originalname"";s:43:""17c652a674e2-690964_spf00005093-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEMAILLE C, DELAVILLE S, GUIBERT G",1,,,,,,,,3000-0602,16006,16006,16006,,,
,,,,,,,,La santé mentale des Français pendant l’épidémie de Covid-19 : principaux résultats de la surveillance et des études conduites par Santé publique France entre mars 2020 et janvier 2022,425,2024-01-12 10:35:48,427,2024-01-09 16:05:12,1,2024-01-09 15:52:21,16000,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 570-589,45,,,,,"a:3:{s:4:""link"";s:348:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/article/la-sante-mentale-des-francais-pendant-l-epidemie-de-covid-19-principaux-resultats-de-la-surveillance-et-des-etudes-conduites-par-sante-publique-f?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2024-01-09 at 16-58-00 la sante mentale des francais pendant l---epidemie de covid-19 principaux resultats de la surveillance et des etudes conduites par sante publique france entre mars 2020 et janvier 20---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, FORGEOT C, CHRISTOPHE l",1,,,,(26),,,,1953-8030,16000,16000,16000,,,
