﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La santé à l’école : accompagner les transformations d’un système éducatif en mutation,426,2024-02-16 13:46:30,427,2024-02-16 09:25:59,0,2024-02-16 09:15:17,16086,,Les tribunes de la santé,Arcueil : John Libbey Eurotext,,,2023,,pp. 75-90,45,,,,,"a:3:{s:4:""link"";s:221:""https://www.cairn.info/revue-les-tribunes-de-la-sante-2023-3-page-75.htm?tap=0jqo4or3hq40k&wt.mc_id=crn-tap-a-21393&utm_source=brevo&utm_campaign=Lettre%2Bdactualits%2Bdocumentaires%2Bn286&utm_medium=email&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:143:""screenshot 2024-02-16 at 10-24-21 la sante a l-ecole accompagner les transformations d-un systeme educatif en mutation - seve1_077_0075.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOURDAN D,0,,,,3(77),,,,2678-9035,16086,16086,16086,,,
,,,,,,,,L’utilisation des écrans en contexte scolaire et la santé des jeunes de moins de 25 ans : effets sur la cognition,426,2024-02-16 13:38:34,427,2024-02-15 15:13:09,1,2024-02-15 14:54:57,16085,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,50 p.,,51,,,,978-2-550-96606-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3434"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:10:""3434-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREMBLAY T, LAFOREST J",0,,,,,,,,,16085,16085,16085,,,
,,,,,,,,Repères pour l’implantation d’interventions de prévention précoce à domicile soutenant la relation parents-enfants,423,2023-11-16 14:34:54,427,2023-11-10 14:45:22,1,2023-11-10 14:13:54,15897,Feuille de route 1 000 premiers jours 2020-2022,,Saint-Maurice : Santé publique France,,,2023,103 p.,,51,,,,979-10-289-0860-7,"a:3:{s:4:""link"";s:280:""https://www.santepubliquefrance.fr/docs/reperes-pour-l-implantation-d-interventions-de-prevention-precoce-a-domicile-soutenant-la-relation-parents-enfants.-plan-gouvernemental-1-000-premi?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:71;}",,"a:3:{s:12:""originalname"";s:43:""4c5d83729d8a-675852_spf00004726-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROMPETTE J, SEMPE S",0,,,,,,,,,15897,15897,15897,,,
,,,,,,,,Les compétences psychosociales,397,2023-09-28 07:50:06,424,2023-09-25 09:53:32,1,2023-09-25 09:46:30,15826,L'essentiel à savoir,,Saint-Maurice : Santé publique France,,,2023,8,,34,,,,,"a:3:{s:4:""link"";s:166:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/brochure/les-competences-psychosociales-l-essentiel-a-savoir"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:43:""6fb219bdb72e-659807_spf00004886-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,"1519:13, 5569:13, 5568:13, 5564:13, 5567:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15826,15826,15826,,,344
,,,,,,,,Stratégie interministérielle de mobilisation contre les conduites addictives 2023-2027,426,2023-09-01 10:04:30,424,2023-07-25 14:09:34,1,2023-07-25 14:04:44,15785,,,Paris : Mildeca,,,2023,51,,37,,,,,"a:3:{s:4:""link"";s:79:""https://www.drogues.gouv.fr/sites/default/files/2023-03/SIMCA%202023-2027_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:16:""capture66-35.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MISSION INTERMINISTERIELLE DE LUTTE CONTRE LES DROGUES ET LES CONDUITES ADDICTIVES (MILDECA),0,,,,,,,,,15785,15785,15785,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:113;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
,,,,,,,,Projet Épanouir – Promotion de la santé mentale positive en contexte scolaire,425,2022-11-30 10:47:33,427,2022-11-30 09:28:16,1,2022-11-30 09:11:40,15402,Cadre de référence,,Québec : Ministère de la santé et des services sociaux,,,2022,29,,51,,,,978-2-550-93040-2,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003495/"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:14:""22-914-12w.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FILLION ML, NGUYEN CT, LANGLOIS AM",0,,,,,,,,,15402,15402,15402,,,341
,,,,,,,,Les compétences psychosociales : état des connaissances scientifiques et théoriques,426,2022-10-28 08:09:53,425,2022-10-27 14:57:38,1,2022-10-27 13:59:19,15334,Rapport complet,,Saint Maurice : Santé Publique France,,,2022,135,,37,,,,979-10-289-0780,"a:3:{s:4:""link"";s:204:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/rapport-synthese/les-competences-psychosociales-etat-des-connaissances-scientifiques-et-theoriques"";s:5:""title"";s:0:"""";s:4:""hits"";i:217;}",,"a:3:{s:12:""originalname"";s:15:""sans titre1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,,,,,,,,2609-3286,15334,15334,15334,,,344
,,,,,,,,"Bien-être perçu, performances scolaires et qualité de vie des enfants à l’école et au collège : étude longitudinale",423,2022-05-20 10:04:34,428,2022-05-19 13:52:31,0,2022-05-19 13:40:09,15013,,Enfance,Paris : Presses universitaires de France,,,2017,,pp. 61-80,45,,,,,"a:3:{s:4:""link"";s:55:""https://www.cairn.info/revue-enfance-2017-1-page-61.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:14:""enf1_171-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BACRO F, GUIMARD P, FLORIN A, FERRIERE S, GAUDONVILLE T",,,,,1(1),,,,0013-7545,15013,15013,15013,,,
,,,,,,,,Compétences psychosociales et bien-être scolaire chez l'enfant : une validation française pilote,424,2023-01-31 09:31:05,428,2022-05-19 13:37:09,1,2022-05-20 09:58:10,15012,,Enfance,Paris : Presses universitaires de France,,,2017,,pp. 37-60,45,,,,,"a:3:{s:4:""link"";s:70:""https://www.cairn.info/revue-enfance-2017-1-page-37.htm?contenu=resume"";s:5:""title"";s:0:"""";s:4:""hits"";i:368;}",,"a:3:{s:12:""originalname"";s:12:""enf1_171.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ENCINAR PE, TESSIER D, SHANKLAND R",,,,,1(1),,,,0013-7545,15012,15012,15012,,,344
