﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Pour une transition juste : tenir compte des inégalités sociales de santé dans l'action climatique,426,2023-09-14 14:35:31,426,2023-09-14 14:07:45,0,2023-09-14 14:07:08,15811,Transfert des connaissances. Document synthèse,,Québec : Institut national de santé publique du Québec,,,2023,35,,51,,,,978-2-550-94940-4,"a:3:{s:4:""link"";s:102:""https://www.inspq.qc.ca/sites/default/files/2023-07/3342-inegalites-sociales-sante-action-publique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:53;}",,"a:3:{s:12:""originalname"";s:16:""capture66-36.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SENAY MH, CUNNINGHAM J, OUIMET MJ",0,,,,,,,,,15811,15811,15811,,,
,,,,,,,,L'état du mal-logement en France 2023,426,2023-03-15 09:23:54,422,2023-03-14 13:34:13,0,2023-03-14 13:29:00,15621,Rapport annuel # 28,,Paris : Fondation Abbé Pierre,,,2023,317,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/actualites/28e-rapport-sur-letat-du-mal-logement-en-france-2023"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-03-14 143346.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, CONSTANTIN E",1,,,,,,,,,15621,15621,15621,,,
,,,,,,,,Inégalités environnementales et sociales se superposent-elles ?,425,2023-02-07 13:57:49,427,2022-09-23 13:56:52,1,2022-09-23 13:38:58,15260,,La note d'analyse,Paris : France Stratégie,,,2022,16,,40,,,,,"a:3:{s:4:""link"";s:95:""https://www.strategie.gouv.fr/publications/inegalites-environnementales-sociales-se-superposent"";s:5:""title"";s:0:"""";s:4:""hits"";i:211;}",,"a:3:{s:12:""originalname"";s:129:""m_screenshot-2022-09-20-at-09-33-41-note-d-analyse-n--110---21-06---fs-2022-na-112-inegalites_environnementales-septembre-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOSSE J, SALESSE C, VIENNOT M",0,,,,(112),,,,2556-6059,15260,15260,15260,,,362
,,,,,,,,Prendre en compte les inégalités sociales et territoriales de santé dans le choix de nos lieux d'intervention,0,2022-03-08 16:16:31,427,2022-03-08 16:16:31,1,2022-03-08 16:02:15,14850,Pour vous poser les bonnes questions... laissez-vous guider !,,Lyon : Ireps Auvergne-Rhône-Alpes,,,2021,15,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1720"";s:5:""title"";s:0:"""";s:4:""hits"";i:455;}",,"a:3:{s:12:""originalname"";s:64:""screenshot 2022-03-08 at 16-38-23 guide_ciblage_01 02 22 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUVIGNET E, ARTAUD L, GANNE E, HAVARD M, JACOB I, VILLEVAL M",0,,,,,,,,,14850,14850,14850,,,
,,,,,,,,Interventions pour l’arrêt du tabac chez les fumeurs de faible niveau socio-économique : synthèse de la littérature,426,2022-02-04 10:50:59,427,2022-01-21 15:25:28,0,2022-01-28 09:40:25,14763,,Santé publique,Laxou : Société française de santé publique,,,2018,,pp. 45-60,45,,,,,"a:3:{s:4:""link"";s:62:""https://www.cairn.info/revue-sante-publique-2018-1-page-45.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:346;}",,"a:3:{s:12:""originalname"";s:19:""spub_181_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUIGNARD R, NGUYEN THANH V, DELMER O, LENORMAN MC, BLANCHOZ JM, ARWIDSON P",0,,,"5569:13, 5568:13, 5565:13, 5566:13, 1520:13, 1519:13, 5567:13, 5564:13",30(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14763,14763,14763,,,
,,,,,,,,Atlas des territoires pilotes Paerpa,426,2021-01-19 15:57:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10594,Situation 2012,,Paris : Institut de recherche et documentation en économie de la santé,K.06.02.BOU,,2015,126,,37,"Graph., carte",K.06.02.BOU,,,"a:3:{s:4:""link"";s:108:""http://www.irdes.fr/recherche/ouvrages/001-atlas-des-territoires-pilotes-paerpa-parcours-sante-des-aines.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",BIB16700,"a:3:{s:12:""originalname"";s:14:""capture-94.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURGUEIL Y, COMBES JB, LE GUEN N, LE NEINDRE C, LECOMTE C, PENNEAU A",1,,,5567:14,,BIB16700,1,1,,10594,10594,10594,,,
,,,,,,,,Indicateurs de suivi de l'évolution des inégalités sociales de santé dans les systèmes d'information en santé,424,2020-09-03 12:06:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12092,,,Paris : Haut Conseil de la santé publique,B.03.01.IND,Documents,2013,54 p.,,37,Bib.,B.03.01.IND,,978-2110096937,"a:3:{s:4:""link"";s:103:""http://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspr20130619_indicateurinegalitesocialesante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BIB13611,"a:3:{s:12:""originalname"";s:16:""largepreview.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LANG T, CASES C, CHAUVIN P",1,,,5564:14,,BIB13611,1,1,,12092,12092,12092,,,
,,,,,,,,Inégalités socio-sanitaires en France,427,2020-06-23 11:37:07,390,2012-03-12 00:00:00,,2012-03-12 00:00:00,7495,De la région au canton,,Paris : Elsevier Masson,V 01 01 TRU,Abrégés,2010,280,,37,,V 01 01 TRU,,978-2-29470-920-3,,BDR09471,"a:3:{s:12:""originalname"";s:13:""bdr_09471.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE (FNORS), LEMERY B, TRUGEON A",1,,,"5566:14, 5569:13",,1722,"1, 1",1,,7495,7495,7495,,,
,,,,,,,,Ateliers Santé Ville,424,2022-03-29 15:17:14,390,2011-03-08 00:00:00,,2011-03-08 00:00:00,4351,Une démarche locale pour la réduction des inégalités sociales et territoriales de santé,,Saint-Denis La Plaine : Les Editions de la DIV,F.01.02.JAK,Repères,2007,286,,51,55,F.01.02.JAK,,2-11-094875-2,"a:3:{s:4:""link"";s:233:""https://www.fabrique-territoires-sante.org/dynamiques-territoriales-de-sante/ateliers-sante-ville/ouvrages-sur-les-asv/ateliers-sante-ville-une-demarche-locale-pour-la-reduction-des-inegalites-sociales-et-territoriales-de-sante-2007/"";s:5:""title"";s:0:"""";s:4:""hits"";i:272;}",BIB05622,"a:3:{s:12:""originalname"";s:12:""os_05263.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA VILLE (DIV),,,,"1519:13, 1520:13, 1534:13, 5568:14",,"SIL_4351, SIL_4351, SIL_4351, BIB05622","1, 1, 1, 1","1, 1, 1, 1",,4351,4351,4351,,,
