﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Comportements à risque : un Escape Game met les jeunes en immersion,426,2024-04-23 06:36:17,429,2024-04-15 16:13:54,0,2024-04-19 07:11:22,16153,,Education santé,Bruxelles : Mutualité chrétienne,,,2024,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/409/"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:18:""es-409-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE GASTINES C,0,,,,(409),,,,0776-2623,16153,16153,16153,,,
,,,,,,,,Soutenir le bien-être des jeunes  par l’approche des compétences psychosociales,426,2024-04-10 14:53:52,429,2024-04-05 13:58:08,1,2024-04-05 13:28:25,16139,Carnet à destination des intervenants éducatifs,,Bruxelles : Mutualité chrétienne,,,2023,31,,51,,,,,"a:3:{s:4:""link"";s:77:""https://www.mc.be/sante/outils-publications/competences-psychosociales#carnet"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:14:""cps jeunes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTUALITE CHRETIENNE, CULTURES&SANTE ASBL, OCARINA",0,,,,,,,,,16139,16139,16139,,,
,,,,,,,,Glossaire en promotion de la santé,425,2024-04-05 10:15:17,428,2024-04-02 10:27:05,1,2024-04-02 10:00:36,16137,,,Laxou : Promotion Santé Grand Est,,,2024,52,,51,,,,,"a:3:{s:4:""link"";s:125:""https://www.promotion-sante-grandest.org/index.php/se-documenter/nos-productions/item/1964-glossaire-en-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:23:""glossaire promo ste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBAY C, DE OLIVEIRA S, FERIEL E",0,,,,,,,,,16137,16137,16137,,,
,,,,,,,,École : pépinière d’innovation pour la promotion de la santé,426,2024-04-23 06:31:05,429,2024-03-27 17:59:51,1,2024-03-27 17:47:16,16135,,Education santé,Bruxelles : Mutualité chrétienne,,,2024,pp. 3-8,,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/408/"";s:5:""title"";s:0:"""";s:4:""hits"";i:27;}",,"a:3:{s:12:""originalname"";s:18:""es-408-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VANDOORNE C,0,,,,(408),,,,0776-2623,16135,16135,16135,,,
,,,,,,,,Le jeu du Pitchoune,426,2024-03-20 12:54:20,427,2024-03-15 14:17:41,1,2024-03-15 14:03:07,16127,Et l’argumentation devient un jeu d’enfants,,Paris : Soul Games,,,,,,57,,,,377-0-026906-01-9,,,"a:3:{s:12:""originalname"";s:47:""jeu-du-pitchoune-coffret-face-avant-500x500.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUZARD G,0,,,1520:13,,,1,1,,16127,16127,16127,,,
,,,,,,,,Couleurs du Cœur,426,2024-03-14 15:26:32,427,2024-03-14 11:10:02,1,2024-03-14 10:42:42,16125,"54 cartes pour découvrir, accepter, partager ses qualités",,Paris : Soul Games,,,,,,57,,,,978-2-9558360-8-8,,,"a:3:{s:12:""originalname"";s:46:""cartes-jeu-couleurs-du-coeur-focus-434x500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EDERY M,0,,,1520:13,,,1,1,,16125,16125,16125,,,
,,,,,,,,Si tu étais...,426,2024-03-14 15:47:35,427,2024-03-13 14:23:24,1,2024-03-13 14:05:31,16123,,,Paris : Editions Valorémis,,,,,,57,,,,,,,"a:3:{s:12:""originalname"";s:44:""jeu-confiance-en-soi-kidikoi-si-tu-etais.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LES PETITS CITOYENS,0,,,1520:13,,,1,1,,16123,16123,16123,,,
,,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-15 12:36:19,422,2024-03-11 15:42:16,1,2024-03-11 15:37:05,16120,Volume 2,,Saint-Maurice : Santé publique France,,,2024,,,51,,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/56436/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:16:""capture666-9.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"5567:13, 1519:13, 5566:13",,,"1, 1, 1","1, 1, 1",,16120,16120,16120,,,
,,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-18 11:09:00,422,2024-03-11 07:34:00,1,2024-03-11 07:27:20,16115,Volume 1,,Saint-Maurice : Santé publique France,,,2024,,,51,,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/53961/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:16:""capture666-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"5567:13, 1519:13",,,"1, 1","1, 1",,16115,16115,16115,,,
,,,,,,,,Photo-expression Estime de soi,426,2024-03-14 15:55:36,427,2024-03-08 09:43:10,1,2024-03-08 09:24:25,16113,,,Pont-Sainte-Maxence : Comitys,,,2021,,,58,,,,978-2-493136-16-9,,,"a:3:{s:12:""originalname"";s:22:""b82a4632-1000x1500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,1520:13,,,1,1,,16113,16113,16113,,,
