﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,Mesures universelles d’hygiène pour la prévention des principales maladies infectieuses dans la population générale,427,2023-05-16 12:48:48,427,2023-05-16 12:48:13,0,2023-05-16 12:14:26,15699,,,Paris : Haut conseil de la santé publique,,Avis et Rapports,2022,241 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1289"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:219:""screenshot 2023-05-16 at 14-19-41 rapport relatif aux mesures universelles d---hygiene pour la prevention des principales maladies infectieuses dans la population generale - hcspr20221201_mesuresuniverseldhygine.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,,,,,,,15699,15699,15699,,,
,,,,,,,,Bases théoriques et pratiques pour le service sanitaire,431,2021-10-20 09:49:40,431,2021-10-20 09:23:10,1,2021-10-20 09:22:49,14583,Pour tous les étudiants en santé,,Issy-les-Moulineaux : Elsevier Masson,,,2021,166,,51,,,,978-2-294-77478-2,,,"a:3:{s:12:""originalname"";s:15:""capture-183.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGRINIER N,0,,,"1534:13, 1519:13",,,"1, 1","1, 1",,14583,14583,14583,,,
,,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,2019-07-03 13:58:18,11154,,,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",Que sais-je ?,2000,127 p.,,51,"Graph., tabl., bib., lexique",T.00.LAR,,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,,"5567:14, 5564:14",,"BIB02690, BIB02690","1, 1","1, 1",,11154,11154,11154,,,
,,,,,,,,Jeu de l'oie sur le VIH,425,2020-09-01 12:36:25,390,2015-05-28 00:00:00,,2019-06-13 15:04:00,10188,,,Paris : Centre régional d'information et de prévention sur le SIDA Ile de France,T 02 00 CRI,,2009,,,57,,T 02 00 CRI,,,"a:3:{s:4:""link"";s:68:""http://www.lecrips-idf.net/miscellaneous/animatheque-jeu-oie-VIH.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:388;}",BDR12324,"a:3:{s:12:""originalname"";s:13:""bdr_12324.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,5566:14,,,1,,,10188,10188,10188,,,
,,,,,,,,C'est quoi un vaccin ?,429,2019-12-12 12:52:46,390,2013-08-13 00:00:00,,2019-06-13 15:02:46,10050,,,Paris : Action et documentation santé pour l'éducation nationale - prévention santé mutuelle générale de l'éducation nationale,T 06 01B ASS,,2011,12,,43,,T 06 01B ASS (ERD68) / 36 (MGEN 68),,,,BDR10858,"a:3:{s:12:""originalname"";s:13:""bdr_10858.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOLKMANN M, BEQ AL, DEGRELLE N",,,,5566:14,,1918,1,,,10050,10050,10050,,,
,,,,,,,,e-Bug 6ème/3ème,428,2022-05-10 14:47:55,390,2013-09-08 00:00:00,,2019-06-13 14:58:52,9526,,,Saint-Denis : Institut national d'éducation et de promotion de la santé,"M 01 00 INS, 50/002, K.02.02.DIR, K.02.02.DIR, K.02.02.DIR, K.02.02.DIR",,2009,91,,51,,M 01 00 INS (ERD68) / OP 1380 (CIRDD) / 12 (MGEN 68),,,"a:3:{s:4:""link"";s:20:""http://www.e-bug.eu/"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BDR03101,"a:3:{s:12:""originalname"";s:13:""bdr_03101.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"5566:14, 5565:14, 1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4908, SIL_4908, SIL_4908, BOP04640, BOP04640, BOP04640, BOP04640","1, 6, 1, 1, 1, 1, 1, 1, 1","1, 5, 1, 1, 1, 1, 1, 1, 1",,9526,9526,9526,,,
,,,,,,,,e-Bug CM1/CM2,428,2022-05-10 14:45:46,390,2013-09-08 00:00:00,,2019-06-13 14:58:52,9525,,,Saint-Denis : Institut national d'éducation et de promotion de la santé,"M 01 00 INS, 50/001",,2009,71,,51,,M 01 00 INS (ERD68) / OP 1379 (CIRDD),,,"a:3:{s:4:""link"";s:20:""http://www.e-bug.eu/"";s:5:""title"";s:0:"""";s:4:""hits"";i:337;}",BDR03100,"a:3:{s:12:""originalname"";s:13:""bdr_03100.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"5566:14, 5565:14, 1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14",,,"6, 6","6, 5",,9525,9525,9525,,,
,,,,,,,,Les liens entre santé et biodiversité,425,2021-01-13 11:50:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12104,,,La défense : Conseil général de l'environnement et du développement durable,P.00.LAV,,2013,82 p.,,37,"Annexes, bib., glossaire",P.00.LAV,,,"a:3:{s:4:""link"";s:94:""http://cgedd.documentation.developpement-durable.gouv.fr/documents/cgedd/008095-01_rapport.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BIB13647,"a:3:{s:12:""originalname"";s:13:""bib_13647.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAVARDE P, FOUQUET E, MALER P",0,,,5564:14,,BIB13647,1,1,,12104,12104,12104,,,
,,,,,,,,Microbes en questions,424,2020-07-01 12:35:37,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,13259,,,Besançon : Union régionale des caisses d'assurance maladie de Franche-Comté,"U.00.BAU, T 00 ASS",,2005,,,56,,U.00.BAU,,,,BOP05107,"a:3:{s:12:""originalname"";s:13:""bdr_02764.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDIER F, BERNAUD JY",0,,,"5564:14, 5566:14",,BOP05107,"1, 1",1,,13259,13259,13259,,,
