﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Repenser la place des pères,426,2023-09-22 09:03:35,427,2023-09-21 14:00:44,1,2023-09-21 13:52:53,15822,,,Bruxelles : Yapaka,,Temps d’Arrêt / Lectures,2023,57 p.,,51,,,,,"a:3:{s:4:""link"";s:61:""https://www.yapaka.be/livre/livre-repenser-la-place-des-peres"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:16:""ta-140-cover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CASTELAIN MEUNIER C,0,,,,(140),,,,,15822,15822,15822,,,
,,,,,,,,"Enfants connectés, parents déboussolés",425,2023-07-13 09:10:49,427,2023-07-12 09:29:04,1,2023-07-12 09:20:08,15771,,,Bruxelles : Yapaka,,Temps d’Arrêt / Lectures,2023,57 p.,,51,,,,,"a:3:{s:4:""link"";s:164:""https://www.yapaka.be/livre/livre-enfants-connectes-parents-deboussoles?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:16:""ta-139-cover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZA PERY M, ROHMER T",0,,,,(139),,,,,15771,15771,15771,,,
,,,,,,,,Quels sont les besoins des familles en situation de pauvreté en matière d’accueil du jeune enfant et d’aide à la parentalité ?,426,2023-06-22 13:15:17,427,2023-06-21 15:21:32,1,2023-06-21 15:06:02,15742,,,Paris : France Stratégie,,,2023,118 p.,,37,,,,,"a:3:{s:4:""link"";s:227:""https://www.strategie.gouv.fr/publications/besoins-familles-situation-de-pauvrete-matiere-daccueil-jeune-enfant-daide-parentalite?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20271&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:141;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-06-21 at 17-14-03 rapport_final_27042023_credoc.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE DE RECHERCHE POUR L'ETUDE ET L'OBSERVATION DES CONDITIONS DE VIE (CREDOC), MOISSET P",0,,,,,,,,,15742,15742,15742,,,
,,,,,,,,Le programme national Parler Bambin,426,2023-06-09 13:34:11,423,2023-06-08 12:56:25,0,2023-06-08 12:46:27,15723,Bilan et enseignements de l'expérimentation,,Paris : Agence nouvelle des solidarités actives,,,2021,35,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.solidarites-actives.com/sites/default/files/2021-11/ANSA-BilanParlerBambin-2021.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:90;}",,"a:3:{s:12:""originalname"";s:16:""sans titre29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGES M, D'HENNEZEL C, SIRISOUK M",0,,,,,,,,,15723,15723,15723,,,
,,,,,,,,La parentalité positive à l'épreuve de la vraie vie,426,2023-05-12 09:02:19,427,2023-05-12 08:00:02,1,2023-05-12 07:48:32,15691,,,Bruxelles : Yapaka,,Temps d’Arrêt / Lectures,2023,59 p.,,51,,,,,"a:3:{s:4:""link"";s:176:""https://www.yapaka.be/livre/la-parentalite-positive-a-lepreuve-de-la-vraie-vie?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20270&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:22:""ta-138-gadeaucover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GADEAU L,0,,,,,,,,,15691,15691,15691,,,
,,,,,,,,"Perspectives théoriques pour une définition des études sur le genre, les sexualités et les normativités",426,2022-03-30 15:04:19,427,2022-03-28 14:58:35,0,2022-03-28 14:43:12,14915,,Revue Jeunes et Société,Québec : Institut national de la recherche scientifique,,,2018,,pp. 4-20,45,,,,,"a:3:{s:4:""link"";s:67:""https://www.erudit.org/fr/revues/rjs/2018-v3-n1-rjs05882/1075766ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:317;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-03-28 at 16-49-41 perspectives theoriques pour une definition des etudes sur le genre- les sexualites et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RICHARD G,0,,,,3(1),,,,2371-3054,14915,14915,14915,,,
,,,,,,,,COVID-19 : Effets du port du masque par le personnel des services de garde sur le développement langagier et socioaffectif des 0-5 ans,425,2021-04-23 08:45:26,427,2021-04-21 08:35:33,1,2021-04-21 08:06:01,14273,Synthèse rapide des connaissances,,Québec : Institut national de santé publique du Québec,,,2021,19 p.,,37,,,,,"a:3:{s:4:""link"";s:138:""https://www.inspq.qc.ca/publications/3120-effets-port-du-masque-personnel-services-garde-developpement-langagier-socioaffectif-des-0-5-ans"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",,"a:3:{s:12:""originalname"";s:8:""3120.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUDY E, MELANCON A",0,,,,,,,,,14273,14273,14273,,,
,,,,,,,,La famille Tout-Ecran. Guide pratique #2,426,2022-12-06 14:26:39,425,2020-12-18 08:40:32,0,2020-12-18 08:29:11,14044,Conseils en éducation aux médias et à l'information,,Paris : Centre pour l'éducation aux médias et à l'information,"B 01 03 PAN, 50/142",,2019,94,,51,,,,978-2-240-04972-8,"a:3:{s:4:""link"";s:45:""https://www.clemi.fr/fr/guide-famille-v2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:365;}",,"a:3:{s:12:""originalname"";s:46:""csm_guide_famille_tout_ecran_v2_1f843cd249.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PANAZOL JM,,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14044,14044,14044,,,343
,,,,,,,,Les travers de la pédagogie positive,426,2021-10-22 08:38:41,429,2020-01-27 15:41:41,0,2020-01-27 15:38:53,13490,,Education Santé,Bruxelles : Alliance nationale des mutualités chrétiennes,,,2020,15,,40,,,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/362/"";s:5:""title"";s:0:"""";s:4:""hits"";i:343;}",,"a:3:{s:12:""originalname"";s:18:""mockup_es362-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HASSAN S,0,,,5566:13,(362),,1,1,0776-2623,13490,13490,13490,,,
,,,,,,,,Photolangage : les besoins psychosociaux de l'enfant entre 3 et 6 ans,426,2022-01-27 10:34:21,390,2015-07-24 00:00:00,,2019-07-10 13:41:30,5033,,,Mons:Université de Mons,"B 01 01B  DEL, 40/234, B.04.01.CEN, B.04.01.CEN, B.04.01.CEN",,,,,58,,,,,"a:3:{s:4:""link"";s:142:""http://www.sciencesdelafamille.be/outils-de-co%C3%A9ducation-eduquons-ensemble-avec-polo-le-lapin/programme-parlons-ensemble-d-%C3%A9ducation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:790;}",,"a:3:{s:12:""originalname"";s:12:""oi_01466.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNIVERSITE DE MONS,,,,"1519:13, 1520:13, 5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 5567:13",,"SIL_5033, SIL_5033, BOP06697, BOP06697, BOP06697","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,5033,5033,5033,361,,
