﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Risques et urgences sanitaires : agir pour et avec les populations,423,2022-01-18 13:05:36,390,2015-07-17 00:00:00,,2019-06-13 07:54:02,8205,,La santé en action,Saint-Denis : Institut national de prévention et d'education pour la santé,I 09 00 DAV,,2015,pp. 4-44,,40,,,,,"a:3:{s:4:""link"";s:129:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-n-432-risques-et-urgences-sanitaires-agir-pour-et-avec-les-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:199;}",BDR12420,"a:3:{s:12:""originalname"";s:20:""st--actrisquesan.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAVID F, QUENEL P, AINA E",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(432),,"2, 1, 1, 1, 1, 1, 1, 1, 1","2, 1, 1, 1, 1, 1, 1, 1",2270-3624,8205,8205,8205,,,
,,,,,,,,Une campagne de communication controversée sur le tabac,425,2020-07-16 13:18:52,390,2014-12-24 00:00:00,,2019-06-13 07:48:16,8013,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,E 01 DEB,,2015,15,,40,,E 01 DEB,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/307/"";s:5:""title"";s:0:"""";s:4:""hits"";i:307;}",BDR11896,"a:3:{s:12:""originalname"";s:25:""--ducation_st--_tabac.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE BOCK C,,,,"5566:14, 1519:13",(307),,"1, 1",1,0776-2623,8013,8013,8013,,,
,,,,,,,,Journée d'échange. Dispositif national d'accompagnement du développement des pôles régionaux de compétence,429,2019-07-22 13:42:37,390,2014-10-30 00:00:00,,2019-06-13 07:43:25,7985,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 01 INP,,2006,,,37,,I 01 INP,,,,BDR11817,"a:3:{s:12:""originalname"";s:23:""--change_inpes_2006.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARASTIER F, FAYARD A, MARCHAND AC",1,,,5566:14,,2069,1,,,7985,7985,7985,,,
,,,,,,,,Relevé de conclusion : journée d'échange des 19 et 20 juin 2007. Pôles régionaux de compétence en EPS,429,2019-07-22 14:07:54,390,2014-10-24 00:00:00,,2019-06-13 07:43:19,7963,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 01 INP,,2007,,,37,,I 01 INP,,,,BDR11788,"a:3:{s:12:""originalname"";s:29:""journ--es_--changes_inpes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERHART C, BAYARD G, MOQUET MJ",1,,,5566:14,,2065,1,,,7963,7963,7963,,,
,,,,,,,,Rapport de préfiguration,424,2020-07-28 14:24:44,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10590,Agence nationale de santé publique,,Saint-Denis : Santé publique France,"A.03.BOU, A.03.BOU, A.03.BOU, A.03.BOU",,2015,183 p.,,37,"Tabl., annexes",A.03.BOU,,,"a:3:{s:4:""link"";s:82:""https://solidarites-sante.gouv.fr/IMG/pdf/Rapport_Prefig_om_BAT5___2_juin_2015.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",BIB16507,"a:3:{s:12:""originalname"";s:13:""stepububu.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BOURDILLON F,0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16507, BIB16507, BIB16507, BIB16507","1, 1, 1, 1","1, 1, 1, 1",,10590,10590,10590,,,
,,,,,,,,Rapport sur la politique vaccinale,427,2020-11-30 12:39:06,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10539,,,"Paris : Ministère des affaires sociales, de la santé et des droits des femmes",F.03.01.HUR,,2016,122 p.,,37,"Tabl., cartogr., bib., annexes",F.03.01.HUR,,,"a:3:{s:4:""link"";s:94:""https://solidarites-sante.gouv.fr/IMG/pdf/rapport_sur_la_politique_vaccinale_janvier_2016_.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",BIB17552,"a:3:{s:12:""originalname"";s:78:""screenshot_2020-11-30-rapport_sur_la_politique_vaccinale_janvier_2016_-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HUREL S,0,,,5567:14,,BIB17552,1,1,,10539,10539,10539,,,
,,,,,,,,Recensement des acteurs-actions en santé environnement,427,2020-11-30 16:33:49,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11537,Etat des lieux non exhaustif pour définir des pistes en Prévention Santé Environnement,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"P.00.DAV, P.00.DAV",,2013,71 p.,,37,"Ill. en coul., photogr.",P.00.DAV,,,,BIB14848,"a:3:{s:12:""originalname"";s:18:""vign_capture-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DAVID F,0,,,"5568:14, 5564:14, 5569:13",,"BIB14848, BIB14848","1, 1, 1","1, 1, 1",,11537,11537,11537,,,
,,,,,,,,Glossaire des termes et des concepts de la promotion de la santé,0,2017-01-31 00:00:00,390,2017-01-25 00:00:00,,2019-06-05 11:54:34,8445,,,Paris : Aides,I 00 AID,,2016,38,,51,,,,,,BDR13111,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_13111.jpg"";s:4:""desc"";s:0:"""";}","AIDES, VELIN P, GIGANON S",,,,5566:14,,2718,1,,,8445,8445,8445,,,
,,,,,,,,Le travail des aides à domicile et la santé,426,2020-07-02 09:53:32,390,2014-04-11 00:00:00,,2014-04-11 00:00:00,7868,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,F 04 01 CAR,,2009,17,,37,,F 04 01 CAR,,,,BDR11522,"a:3:{s:12:""originalname"";s:13:""bdr_11522.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARDON P, DONIOL SHAW G, SITBON A",1,,,5566:14,,1983,1,,,7868,7868,7868,,,
,,,,,,,,Atlas des usages de substances psychoactives 2010,424,2020-07-07 14:03:20,390,2013-12-09 00:00:00,,2013-12-09 00:00:00,4479,Analyses régionales du baromètre santé de l'Inpes,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"R.00.01.BEC, R.00.01.BEC, R.00.01.BEC, R.00.01.BEC, R 00 INP, R 00 14/20",Etudes santé territoires,2013,104,,37,,,,978-2-9161-9240-6,,,"a:3:{s:12:""originalname"";s:12:""os_05653.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, GUIGNARD R, LEON C",1,,,"1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14",,"SIL_4479, SIL_4479, BIB14414, BIB14414, BIB14414, BIB14414, 1982","1, 1, 1, 1, 1, 1, 2, 1","1, 1, 1, 1, 1, 1, 2, 1",,4479,4479,4479,,,
