﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Glossaire en promotion de la santé,425,2024-04-05 10:15:17,428,2024-04-02 10:27:05,1,2024-04-02 10:00:36,16137,,,Laxou : Promotion Santé Grand Est,,,2024,52,,51,,,,,"a:3:{s:4:""link"";s:125:""https://www.promotion-sante-grandest.org/index.php/se-documenter/nos-productions/item/1964-glossaire-en-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:23:""glossaire promo ste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBAY C, DE OLIVEIRA S, FERIEL E",0,,,,,,,,,16137,16137,16137,,,
,,,,,,,,Village sans prétention - Association Accueil et Réinsertion sociale (Ars),426,2023-12-21 10:06:46,425,2023-12-19 09:19:51,0,2023-12-19 09:03:20,15986,Fiche de capitalisation,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2023,,,51,,,,,"a:3:{s:4:""link"";s:158:""https://www.ireps-grandest.fr/index.php/content_page/item/1741-capitalisation-participation-village-sans-pretention-association-accueil-et-reinsertion-sociale"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:18:""sans titre50-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAPA G, PRIMERANO J, BESOZZI T, BARBAY C",0,,,,,,,,,15986,15986,15986,,,
,,,,,,,,"""Aller vers""... d'autres pratiques ?",426,2023-12-08 09:55:33,425,2023-12-06 13:22:31,0,2023-12-06 12:55:44,15965,,Rhizome,Bron : Orspere-Samdarra,,,2018,19,,40,,,,,"a:3:{s:4:""link"";s:74:""https://www.orspere-samdarra.com/wp-content/uploads/2020/12/RHIZOME-68.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:18:""sans titre46-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAMBON N, MERCUEL A, EMMANUELLI X",1,,,,(68),,,,1622-2032,15965,15965,15965,,,
,,,,,,,,Favoriser l'inclusion numérique dans les quartiers prioritaires,426,2023-12-06 15:09:33,425,2023-11-29 12:47:22,0,2023-11-29 12:21:58,15944,Etude,,Metz : Agence d'urbanisme d'agglomérations de Moselle,,,2022,,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.aguram.org/wp-content/uploads/2022/04/etude_inclusion_numerique_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:16:""sans titre43.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRAMME C,0,,,,,,,,,15944,15944,15944,,,
,,,,,,,,Agir sur les fractures numériques en santé auprès des populations vulnérables,428,2023-11-16 14:10:48,427,2023-10-17 14:11:55,1,2023-10-20 08:47:11,15867,,,Aubervilliers : Fédération nationale d'éducation et de promotion de la santé,"E 01 SIZ, E 01 SIZ",D-CoDé Santé,2023,16 p.,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.fnes.fr/actualites-generales/agir-sur-les-fractures-numeriques-en-sante-aupres-des-populations-vulnerables"";s:5:""title"";s:0:"""";s:4:""hits"";i:63;}",,"a:3:{s:12:""originalname"";s:22:""dc_fnum_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIZARET A, VASSIEUX L, COUSIN L",0,,,"1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13",,,"1, 1, 1, 2, 4, 1","1, 1, 1, 1, 1, 1",,15867,15867,15867,,,
,,,,,,,,Ces vécus qui en aident d’autres,0,2023-10-17 13:32:15,427,2023-10-17 13:32:15,1,2023-10-17 13:09:28,15866,,,Bruxelles : Question santé asbl,,Droits des patients - Paroles des usagers,2023,37 p.,,51,,,,,"a:3:{s:4:""link"";s:158:""https://questionsante.org/outils/ces-vecus-qui-en-aident-dautres/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20278&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:74;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2023-10-17 at 15-07-19 20230925_broch_ep_cesvecu.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TERET C,0,,,,,,,,,15866,15866,15866,,,
,,,,,,,,"Prévention, soins, accompagnement",428,2023-11-16 14:09:46,427,2023-10-16 14:09:47,1,2023-10-20 08:28:54,15862,Personnes étrangères vulnérables. Guide pratique pour les professionnel·le·s,,Le Kremlin-Bicêtre : Comede,"K 07 02 COM, K 07 02 COM",,2023,,,51,,,,,"a:3:{s:4:""link"";s:97:""https://www.comede.org/nouvelle-edition-du-guide-comede-a-destination-des-professionnel%C2%B7les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:43:""9d0d10eb7fb4-628988_spf00004657-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE POUR LA SANTE DES EXILES (COMEDE),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,15862,15862,15862,,,
,,,,,,,,Accès aux soins : repères éthiques face aux inégalités,427,2023-10-16 13:33:07,427,2023-10-16 13:32:21,0,2023-10-16 12:54:31,15861,Travail coordonné par l’ERE PACA Corse,,Conférence nationale des espaces de réflexion éthique régionaux,,Fiche repère CNERER,2023,25 p.,,51,,,,,"a:3:{s:4:""link"";s:185:""https://www.cnerer.fr/ressources/cnerer/acces-aux-soins-reperes-ethiques-face-aux-inegalites?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20278&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2023-10-16 at 15-27-51 fiche-cnerer-acces-aux-soins-1-65099a2f03508.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARMAND A, DELPIERRE C, EINAUDI MA",1,,,,,,,,,15861,15861,15861,,,
,,,,,,,,"Les tiers-lieux solidaires, une innovation au service du lien social",0,2023-10-05 13:52:13,427,2023-10-05 13:52:13,0,2023-10-05 13:39:58,15856,,,Caluire et Cuire : Habitat et Humanisme,,Retours d'expériences,2022,50 p.,,51,,,,,"a:3:{s:4:""link"";s:138:""https://www.habitat-humanisme.org/actualites/sortie-de-la-publication-les-tiers-lieux-solidaires-une-innovation-au-service-du-lien-social/"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:197:""screenshot 2023-10-05 at 15-43-58 sortie de la publication les tiers-lieux solidaires une innovation au service du lien social - habitat et humanisme association de lutte contre le mal logement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FINET S,0,,,,,,,,,15856,15856,15856,,,
,,,,,,,,Le pouvoir des individus,426,2023-06-22 13:37:02,427,2023-06-22 09:11:35,1,2023-06-22 08:56:57,15744,"Perspectives de personnes avec une expérience vécue de maladie non transmissible, de trouble de la santé mentale et de maladie neurologique",,Genève : Organisation mondiale de la santé,,De l’intention à l’action,2023,69 p.,,37,,,,978-92-4-007156-8,"a:3:{s:4:""link"";s:149:""https://www.who.int/fr/publications/i/item/9789240069725?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:109;}",,"a:3:{s:12:""originalname"";s:25:""9789240071551-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FISHER J, AHMADPOUR I",0,,,,,,,,,15744,15744,15744,,,
