﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Panorama des cancers en France. Edition 2023,425,2023-11-17 11:13:43,424,2023-11-14 15:55:30,0,2023-11-14 15:46:10,15908,,,Boulogne-Billancourt : Inca,,Etat des lieux et des connaissances / Epidémiologie,2023,39,,37,,,,978-2-37219-989-6,"a:3:{s:4:""link"";s:189:""https://www.e-cancer.fr/Presse/Dossiers-et-communiques-de-presse/Panorama-des-cancers-en-France-l-Institut-national-du-cancer-publie-l-edition-2023-rassemblant-les-donnees-les-plus-recentes"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:44:""panorama-des-cancers-edition-2023_medium.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15908,15908,15908,,,
,,,,,,,,Magnet santé,429,2019-07-12 13:36:31,390,2011-11-25 00:00:00,,2019-06-13 15:01:29,9905,,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,"T 03 02B COM, 40/191, T.03.02.A.MAN",,2010,,,55,,T 03 02B COM,,,,BDR09258,"a:3:{s:12:""originalname"";s:13:""bdr_09258.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PROVENCE-ALPES-COTE D'AZUR),,,,"5566:14, 5565:14, 1519:13, 5564:14",,"SIL_5002, BOP04786","1, 1, 1, 1","1, 1, 1",,9905,9905,9905,,,
,,,,,,,,C'est pas facile de grandir !,427,2020-07-07 10:03:47,390,2005-02-02 00:00:00,,2019-06-13 14:55:33,9071,,,Paris : De la Martinière,K 02 02 BLA,,2000,103,,43,,K 02 02 BLA,,2-7324-2229-0,,BDR01567,"a:3:{s:12:""originalname"";s:13:""bdr_01567.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLAMONT V,,,,5566:14,,1012,1,,,9071,9071,9071,,,
,,,,,,,,"Baromètre cancer 2015. Les ultraviolets, naturels ou artificiels",426,2020-12-14 15:42:37,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11288,"Connaissances, croyances et pratiques",,Saint-Maurice : Santé Publique France,,,2018,46,,37,,P.03.MEN,,,"a:3:{s:4:""link"";s:224:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/uv/documents/enquetes-etudes/barometre-sante-cancer-2015-les-ultraviolets-naturels-ou-artificiels.-connaissances-croyances-et-pratiques-de-la-population-en-2015"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BIB21109,"a:3:{s:12:""originalname"";s:14:""capture-65.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MENARD C, THUREL A",0,,,5564:13,,,1,1,,11288,11288,11288,,,
,,,,,,,,L'état de santé de la population en France. Edition 2015,425,2020-11-25 15:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10633,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",V.01.01.PRO,,2015,502 p.,,37,"Tabl., cartogr., graph., bib., répertoire des sigles utilisés",V.01.01.PRO,,,"a:3:{s:4:""link"";s:86:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/154000124/0000.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",BIB16233,"a:3:{s:12:""originalname"";s:14:""couv-3e1b7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROST T, REY S",0,,,5567:14,,BIB16233,1,1,,10633,10633,10633,,,
,,,,,,,,Projection de l'incidence et de la mortalité par cancer en France métropolitaine en 2017,424,2022-03-31 07:57:08,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12009,Rapport technique,,Saint-Maurice : Institut de veille sanitaire,T.03.04.LEO,,2017,79 p.,,37,"Tabl.,graph.,bib.",T.03.04.LEO,,979-10-289-0153-0,,BIB20623,"a:3:{s:12:""originalname"";s:22:""telechargement -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEHANNIN-LIGIER K, DANTONY K, BOSSARD N, MOLINE F, DEFFOSEZ G, DELAFOSSE P",1,,,5564:14,,BIB20623,1,1,,12009,12009,12009,,,
,,,,,,,,Radiofréquences et santé,427,2020-11-19 17:01:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11973,Mise à jour de l’expertise. Avis de l’Anses. Rapport d’expertise collective,,Maisons-Alfort : anses,P.00.AGE,,2013,428 p.,,37,"Bib., annexes",P.00.AGE,,,"a:3:{s:4:""link"";s:55:""https://www.anses.fr/fr/system/files/AP2011sa0150Ra.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:266;}",BIB14999,"a:3:{s:12:""originalname"";s:13:""index-15.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,5564:14,,BIB14999,1,1,,11973,11973,11973,,,
,,,,,,,,L'état de santé de la population en France,429,2021-10-27 14:27:48,390,2017-06-07 00:00:00,,2017-06-07 00:00:00,8502,Rapport 2017,,"Paris : Direction de la recherche, des études, de l'evaluation et des statistiques","G 00 VON, V.01.01.FOU, B 02 00 DAN",,2017,434,,37,,B 02 00 DAN,,,"a:3:{s:4:""link"";s:59:""https://drees.solidarites-sante.gouv.fr/IMG/pdf/esp2017.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",BDR13237,"a:3:{s:12:""originalname"";s:13:""bdr_13237.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VON LENNEP F, BOURDILLON F, FOURCADE N",1,,,"5565:14, 5564:14, 5566:13",,BIB19553,"1, 1, 1","1, 1",,8502,8502,8502,,,
,,,,,,,,Les produits cosmétiques: mieux les connaître et mieux les choisir. Guide du consommateur averti,427,2020-05-13 10:24:00,390,2006-03-28 00:00:00,,2006-03-28 00:00:00,6138,,,Paris : Institut national de la consommation,M 01 00 INS,,2005,40,,51,,M 01 00 INS,,,,BDR01884,"a:3:{s:12:""originalname"";s:9:""index.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA CONSOMMATION (INC),,,,"5566:14, 5568:13",,1148,"1, 1",1,,6138,6138,6138,,,
