﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Consentement, éthique, soins et santé",426,2023-09-11 14:02:54,427,2023-09-06 15:29:40,1,2023-09-06 15:07:49,15796,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-35,40,,,,,"a:3:{s:4:""link"";s:110:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2023-n-464-consentement-ethique-soins-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:43:""9d1b8e705656-652359_spf00004770-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, CARAYON L, RAHIB D",0,,,"5569:13, 5568:13, 5566:13, 1519:13, 1534:13, 5567:13, 5564:13, 5565:13",(464),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15796,15796,15796,,,
,,,,,,,,Activité physique en prévention et traitement des maladies chroniques,426,2022-07-07 15:28:58,429,2022-07-01 13:30:40,0,2022-07-01 12:58:08,15133,,Bulletin épidémiolologique hebdomadaire,Saint-Maurice : Santé publique France,,,2020,,pp. 1-37,40,,,,,"a:3:{s:4:""link"";s:56:""http://beh.santepubliquefrance.fr/beh/2020/HS/index.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:234;}",,"a:3:{s:12:""originalname"";s:15:""capture-225.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GREMY I, BODEAU LIVINEC F, GAGNIERE B",1,,,,(HS),,,,1953-8030,15133,15133,15133,,,
,,,,,,,,La promotion de l'activité physique,426,2023-01-06 10:37:21,426,2022-02-11 13:49:03,0,2022-02-25 10:12:08,14817,,Le point Villes-Santé sur...,Rennes : Réseau français des Villes-Santé de l'OMS,,,2021,4,,40,,,,,"a:3:{s:4:""link"";s:106:""https://www.villes-sante.com/wp-content/uploads/2021-12-21-PVS-promotion-de-lactivite-physique_VF.docx.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:236;}",,"a:3:{s:12:""originalname"";s:15:""capture-199.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE (RFVS-OMS),0,,,,(22),,,,,14817,14817,14817,,,
,,,,,,,,Le sport : nouvelle thérapeutique des maladies chroniques du XXIe siècle ?,429,2021-07-15 08:55:19,424,2021-06-17 08:24:54,0,2021-06-18 08:23:57,14401,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,"M 01 GRE, M 01 02 GRE",,2021,,pp. 12-49,40,,,,978-2-8109-0949-0,,,"a:3:{s:12:""originalname"";s:13:""009256848.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GREMY I, CARRE F",,,,"5564:13, 5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5567:13, 1520:13",(114),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14401,14401,14401,,,
,,,,,,,,La thérapie animale assistée,426,2022-04-14 12:21:25,429,2020-09-21 10:03:41,0,2020-09-25 11:29:39,13864,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,"I 02 HAS, I 00 HAS",,2020,,pp. 3-9,45,,,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/369/"";s:5:""title"";s:0:"""";s:4:""hits"";i:378;}",,"a:3:{s:12:""originalname"";s:15:""educstete-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HASSAN S,,,,"5566:13, 5565:13, 1519:13",(369),,"1, 1, 1","1, 1, 1",0776-2623,13864,13864,13864,,,
,,,,,,,,Enfances en danger,422,2020-12-08 10:46:51,390,1999-01-13 00:00:00,,2019-07-12 09:18:30,3900,,,Paris : Fleurus,,Psycho-pédagogie,1997,777,,51,,,,2-215-04419-5,,,"a:3:{s:12:""originalname"";s:12:""os_00576.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GABEL M, GIRODET D, MANCIAUX M",1,,,1519:13,,SIL_3900,1,1,,3900,3900,3900,,,
,,,,,,,,Les relaxations thérapeutiques aujourd'hui,429,2019-09-30 11:55:58,390,2003-04-30 00:00:00,,2019-07-04 13:23:55,5844,,,Paris : L'Harmattan,U 03 HIS,,1988,400,,51,,U 03 HIS,,2-7384-0182-1,,BDR00723,"a:3:{s:12:""originalname"";s:13:""bdr_00723.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HISSARD MJ,,,,5566:14,tome 1,658,1,,,5844,5844,5844,,,
,,,,,,,,"Moi aussi, j'ai eu des poux",428,2020-09-14 12:03:12,390,2012-10-11 00:00:00,,2019-06-25 14:39:32,9961,,,Bruxelles : Office national de la naissance et de l’enfance,"M 01 01C OFF, 60/139",,2012,24,,43,,M 01 01C OFF,,,"a:3:{s:4:""link"";s:79:""https://www.provincedeliege.be/sites/default/files/media/6795/Brochure-poux.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:359;}",BDR10098,"a:3:{s:12:""originalname"";s:13:""bdr_10098.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OFFICE NATIONAL DE LA NAISSANCE ET DE L'ENFANCE (ONE),,,,"5566:14, 5564:13, 5565:13",,1857,"1, 1, 1","1, 1, 1",,9961,9961,9961,,,
,,,,,,,,La prévention du VIH/sida en 2018,425,2020-08-28 10:31:55,390,2018-10-10 00:00:00,,2019-06-13 15:06:38,10482,,,Paris : Centre régional dinformation et de prévention sur le sida Ile de France,"T 02 00 CRI, 60/214",,2018,,,56,,,,,,BDR13813,"a:3:{s:12:""originalname"";s:13:""bdr_13813.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",0,,10482,10482,10482,,,
,,,,,,,,Et si on s'parlait du cancer ?,390,2019-06-13 15:06:09,390,2017-12-11 00:00:00,,2019-06-13 15:06:09,10434,,,Paris : Les petits citoyens,"T 03 00 LAN, T 03 00 LAN",,2017,25,,43,,,,978-1-09662-937-4,,BDR13465,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_13465.jpg"";s:4:""desc"";s:0:"""";}","LANTA MC, LASNIER Y, JACQUET C",,,,"5566:14, 5565:14",,2755,"1, 1",1,,10434,10434,10434,,,
