﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Améliorer les soins en Ehpad : quel impact de l'intervention des équipes d'Hospitalisation à domicile (HAD) ?,426,2023-11-24 14:40:15,427,2023-11-23 09:29:38,1,2023-11-23 09:14:16,15929,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:166:""https://www.irdes.fr/recherche/2023/qes-283-ameliorer-les-soins-en-ehpad.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:16:""qes283-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(283),,,,1283-4769,15929,15929,15929,,,
,,,,,,,,"Permanence d’accès aux soins mobile de Marseille : ""Un lieu de confiance où les demandeurs d’asile peuvent parler de leur santé""",426,2023-10-10 12:05:29,427,2023-10-06 14:29:42,0,2023-10-06 14:09:43,15858,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 41-42,45,,,,,"a:3:{s:4:""link"";s:174:""https://www.santepubliquefrance.fr/docs/permanence-d-acces-aux-soins-mobile-de-marseille-un-lieu-de-confiance-ou-les-demandeurs-d-asile-peuvent-parler-de-leur-sante-interview"";s:5:""title"";s:0:"""";s:4:""hits"";i:84;}",,"a:3:{s:12:""originalname"";s:165:""screenshot 2023-10-06 at 16-11-18 la sante en action n-- 464 - permanence-acces-soins-sante-permanence-mobile-marseille-demandeurs-asile - 652353_spf00004768.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUERUEL N,0,,,,(464),,,,2270‑3624,15858,15858,15858,,,
,,,,,,,,Les maisons de santé pluriprofessionnelles en France : une dynamique réelle mais un modèle organisationnel à construire,426,2023-03-02 09:14:43,427,2023-02-21 13:55:43,0,2023-02-21 13:44:13,15573,,Revue française d'administration publique,Strasbourg : Institut national du service public,,,2017,,pp. 887-902,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.cairn.info/revue-francaise-d-administration-publique-2017-4-page-887.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:141;}",,"a:3:{s:12:""originalname"";s:175:""screenshot 2023-02-21 at 14-47-12 les maisons de sante pluriprofessionnelles en france une dynamique reelle mais un modele organisationnel a construire - rfap_164_0887.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEBAI J, YATIM F",0,,,,(164),,,,0152-7401,15573,15573,15573,,,
,,,,,,,,2020 Standards for Health Promoting Hospitals and Health Services,426,2021-09-30 13:30:01,424,2021-09-27 13:35:45,0,2021-09-27 13:02:52,14525,Translation in French by RESPADD,,Hamburg :  International HPH Network,,,2020,20,,51,,,,,"a:3:{s:4:""link"";s:79:""https://www.hphnet.org/wp-content/uploads/2021/06/French-2020-HPH-Standards.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:241;}",,"a:3:{s:12:""originalname"";s:15:""capture-176.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INTERNATIONAL NETWORK OF HEALTH PROMOTING HOSPITALS AND HEALTH SERVICES,0,,,5564:13,,,1,1,,14525,14525,14525,,,
,,,,,,,,Prendre soin des professionnels de santé,429,2021-07-15 09:00:40,424,2021-06-23 13:12:53,0,2021-06-23 13:10:16,14414,,Actualité et dossier en santé publique,Paris : La documentation Française,F 04 00 DUA,,2020,,pp. 10-60,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1171"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",,"a:3:{s:12:""originalname"";s:14:""adsp-110-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUARTE AP, SIBE M",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 1520:13, 5568:13, 5565:13",(110),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14414,14414,14414,,,
,,,,,,,,Confinement de novembre-décembre 2020 : une hausse des demandes de soins liés à la santé mentale,426,2021-03-19 13:29:35,427,2021-03-19 09:44:35,1,2021-03-19 09:32:18,14212,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6 p.,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/confinement-de-novembre-decembre-2020-une-hausse-des-demandes-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:522;}",,"a:3:{s:12:""originalname"";s:36:""screenshot_2021-03-19-er1186-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, CHAPUT H, VERGER P",1,,,,(1186),,,,1146-9129,14212,14212,14212,,,
,,,,,,,,L'éducation pour la santé du patient,422,2024-03-06 14:12:05,390,2011-08-16 00:00:00,,2020-07-17 12:38:50,6733,,Horizon pluriel,Rennes : Collège régional d'éducation pour la santé de Bretagne,I 09 03 INS,,2004,6,,40,,I 09 03 INS,,,,BDR03823,"a:3:{s:12:""originalname"";s:24:""productionon25-bca58.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LECORPS P, SOURIMANT M, PALICOT AM",1,,,"5566:14, 5565:14",(6),,"1, 1",1,1638-7090,6733,6733,6733,,,
,,,,,,,,Hizy pour les personnes à besoin particulier,390,2019-06-13 15:06:21,390,2018-03-05 00:00:00,,2019-06-13 15:06:21,10450,,,Lyon : Handicap international,K 04 00 HAN,,2018,,,44,,,,,,BDR13539,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_13539.jpg"";s:4:""desc"";s:0:"""";}",HANDICAP INTERNATIONAL,,,,5566:14,,,1,,,10450,10450,10450,,,
,,,,,,,,Prévention et aide à distance en santé,425,2022-01-20 14:39:01,390,2013-02-18 00:00:00,,2013-02-18 00:00:00,7633,,La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 02 LEG,,2012,pp. 13-39,,40,,I 02 LEG,,,,BDR10511,"a:3:{s:12:""originalname"";s:13:""bdr_10511.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, JEAMMET P, KERZANET S",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 5568:13, 1519:13, 1534:13, 1520:13",(422),,"3, 1, 1, 1, 1, 1, 1, 1","3, 1, 1, 1, 1, 1, 1",0151-1998,7633,7633,7633,,,
