﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-18 11:09:00,422,2024-03-11 07:34:00,,1,Volume 1,2024-03-11 07:27:20,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/53961/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:95;}",,"a:3:{s:12:""originalname"";s:16:""capture666-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1",<p>62 p.</p>,51,"74, 83, 75",,"5567:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",16115,,,16115,16115,16115,,,
,,,,,,,Premiers résultats statistiques de l’Enquête harcèlement 2023,427,2024-02-16 15:15:05,427,2024-02-16 15:01:41,,1,,2024-02-16 14:48:31,"Paris : Direction de l’évaluation, de la prospective et de la performance",,2024,,,,"a:3:{s:4:""link"";s:98:""https://www.education.gouv.fr/premiers-resultats-statistiques-de-l-enquete-harcelement-2023-380517"";s:5:""title"";s:0:"""";s:4:""hits"";i:91;}",,"a:3:{s:12:""originalname"";s:61:""couverture-dt-enqu-tement-harc-lement-janvier-2024-159693.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERM M, MURAT F, SIMON C, TRAORE B",0,2779-3532,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,16089,,61 p.,16089,16089,16089,,,
,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,,1,Version junioR,2023-11-22 14:34:54,Angers : Maison des adolescents du Maine-et-Loire,,2022,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1, 1, 1",<p>66 cartes ; 4 affichettes ; 1 dé ; 1 livret méthodologique ; 1 livret juridique</p>,57,"72, 104",,"1520:13, 1529:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15927,,,15927,15927,15927,,,
,,,,,,,Développer les compétences psychosociales des élèves pour lutter contre le harcèlement scolaire : une revue de la littérature,425,2023-10-06 12:28:45,424,2023-10-03 09:27:07,,0,,2023-10-03 09:23:08,Ottawa : Société canadienne de psychologie,,2017,,,,"a:3:{s:4:""link"";s:52:""https://psycnet.apa.org/fulltext/2017-10105-001.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:249;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-03 113508.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOAREAU N, BAGES C, GUERRIEN A",,1878-7304,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15844,,,15844,15844,15844,,,
,,,,,,,Feelings Harcèlement,426,2023-10-03 14:14:09,426,2023-09-06 15:36:32,,1,En parler autrement,2023-09-06 15:30:16,Oret : Act in games,,2022,,,,,,"a:3:{s:12:""originalname"";s:56:""feelings_harcelement_mockup3d-standingbox_cymk-35bbd.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIDAULT V, ROUBIRA JL",0,,,"1, 1, 1, 1, 1, 1, 1",<p>110 cartes Situations ; 18 cartes Emotion ; 48 cartes Vote ; 1 plateau de jeu ; 1 pion ; 1 livret</p>,57,"72, 75, 104",,"1519:13, 1534:13, 5569:13, 5564:13, 5567:13, 5568:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",15797,,,15797,15797,15797,,,
,,,,,,,Potes et despotes. Mise à jour 2020,426,2023-03-29 07:30:11,426,2022-07-21 12:14:28,,1,"Saynètes interactives pour parler du respect, des violences et des différences",2023-03-22 13:33:23,Saint-Brieuc : Adij Côtes d' Armor,,2020,,,,,,"a:3:{s:12:""originalname"";s:17:""poetetdespote.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE INFORMATION JEUNESSE DES COTES D'ARMOR (ADIJ),0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",<p>20 saynètes ; 1 livret d'accompagnement</p>,55,72,,"1519:13, 1534:13, 5568:13, 5569:13, 5564:13, 5567:13, 1520:13, 1529:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",15206,,,15206,15206,15206,344,,
,,,,,,,Rapport annuel 2022 sur l'état du sexisme en France,423,2022-03-24 13:18:05,427,2022-03-21 16:19:23,,1,"Rapport n°2022-03-07-STER-53, publié le 07 Mars 2022",2022-03-21 16:00:35,Paris : Haut conseil à l'egalité entre les femmes et les hommes,,2022,,,,"a:3:{s:4:""link"";s:81:""https://www.vie-publique.fr/rapport/284289-etat-du-sexisme-en-france-rapport-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:339;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2022-03-21 at 16-54-00 untitled - 284289_0 pdf-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIERRE BROSSOLETTE S, CHAUDOUËT DELMAS M, LAGAUDE N",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14897,,48,14897,14897,14897,,,
,,,,,,,"Egalité, stéréotypes, discriminations entre les femmes et les hommes : perceptions et vécus chez les jeunes générations en 2022",425,2022-03-11 09:10:17,427,2022-03-08 15:14:33,,1,"Rapport n°2022-02-28-STER-52, publié le 28 Février 2022",2022-03-08 14:56:42,Paris : Haut conseil à l'egalité entre les femmes et les hommes,,2022,,,,"a:3:{s:4:""link"";s:163:""https://haut-conseil-egalite.gouv.fr/stereotypes-et-roles-sociaux/actualites/article/egalite-stereotypes-discriminations-entre-les-femmes-et-les-hommes-perceptions"";s:5:""title"";s:0:"""";s:4:""hits"";i:201;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-03-08 at 16-06-16 rapport_egalite_stereotypes_discriminations_entre_les_femmes_et_les_hommes_perceptions_et---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIERRE BROSSOLETTE S, SMADJA C, CHAUDOUËT DELMAS M, APOSTOLY A, RIO C, YEGHIAYA M",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14849,,85,14849,14849,14849,,,
,,,,,,,Le Village,426,2023-03-23 13:59:28,426,2022-01-27 13:29:38,,1,,2022-02-11 12:32:59,Soignies : Fédération des Centres de Planning familial des Femmes Prévoyantes Socialistes,B 00 02 FED,,,,,,,"a:3:{s:12:""originalname"";s:28:""image-le-village-800x601.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES DE PLANNING FAMILIAL DES FEMMES PREVOYANTES SOCIALISTES,0,,,"1, 1, 1, 1, 1, 1",<p>2 x 25 cartes ; 2 x poster A2 du village ; 2 x tableau de rôles ; 2 x guide d'utilisation</p>,57,75,,"1519:13, 5567:13, 5564:13, 5569:13, 5568:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",14778,,,14778,14778,14778,,,
,,,,,,,Santé mentale des enfants : le droit au bien-être,424,2022-01-03 08:16:28,424,2021-11-22 08:11:40,,0,Rapport 2021,2021-11-22 08:08:23,Paris : Défenseur des droits,,2021,,,,"a:3:{s:4:""link"";s:119:""https://www.defenseurdesdroits.fr/fr/rapports-annuels/2021/11/rapport-annuel-enfant-sante-mentale-le-droit-au-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",,"a:3:{s:12:""originalname"";s:14:""unnamed-14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HEDON C, DELEMAR E",0,,,1,,37,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,14644,,79,14644,14644,14644,,,341
