﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Stages d’internat en PMI : regards croisés des médecins généralistes, PMI et facultés",426,2023-12-21 09:50:15,425,2023-12-19 14:44:32,1,2023-12-19 14:37:37,15988,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 383-392,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-4-page-383.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:14:""spub_234-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEANT MA, BOIS C",0,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 1520:13, 5564:13, 5567:13",35(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15988,15988,15988,,,
,,,,,,,,Evaluer les besoins des femmes enceintes : une étude-pilote du dispositif Ariane,428,2022-03-22 10:02:58,425,2022-03-09 12:57:05,0,2022-03-09 12:32:52,14857,,Santé publique,Laxou : Société française de santé publique,"K 03 03 SAI, K 00 SAI",,2021,,pp. 483-492,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAIAS T, MORCH CM, COMTOIS J, GIRARD I, BODARD J, GERHARD JL",0,,,"5569:13, 1519:13, 1520:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14857,14857,14857,,,
,,,,,,,,Vulnérabilités prénatales et enjeux éthiques de la prévention : enquête en région PACA,426,2021-04-30 11:25:38,425,2021-04-30 08:03:17,0,2021-04-30 08:02:50,14301,,Santé publique,Laxou : Société française de santé publique,,,2019,,pp. 347-355,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_193_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EINAUDI MA, BERNARD O, TARDIEU S",0,,,"5569:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 5568:13, 1520:13",31(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14301,14301,14301,,,
,,,,,,,,Enfances en danger,422,2020-12-08 10:46:51,390,1999-01-13 00:00:00,,2019-07-12 09:18:30,3900,,,Paris : Fleurus,,Psycho-pédagogie,1997,777,,51,,,,2-215-04419-5,,,"a:3:{s:12:""originalname"";s:12:""os_00576.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GABEL M, GIRODET D, MANCIAUX M",1,,,1519:13,,SIL_3900,1,1,,3900,3900,3900,,,
,,,,,,,,"Prévenir, repérer et traiter les violences à l'encontre des enfants et des jeunes dans les institutions sociales et médico sociales, guide méthodologique",429,2019-07-22 07:16:09,390,2002-12-12 00:00:00,,2019-06-13 12:34:41,5665,,,Rennes : Ecole nationale de santé publique,K 01 06 MIN,,2000,95,,51,,K 01 06 MIN,,2-85952-783-4,,BDR00136,"a:3:{s:12:""originalname"";s:13:""bdr_00136.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EMPLOI ET DE LA SOLIDARITE,,,,5566:14,,215,1,,,5665,5665,5665,,,
,,,,,,,,Place des offreurs de soins dans la prévention,425,2021-02-10 10:21:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11252,,,Paris : HCSP,F.03.01.PLA,,2018,83 p.,,37,"Tabl., bib.",F.03.01.PLA,,,"a:3:{s:4:""link"";s:105:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspr20180614_laplacedesoffredesoinsdanslaprve.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:351;}",BIB21218,"a:3:{s:12:""originalname"";s:17:""sans-titre114.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5568:14,,BIB21218,1,1,,11252,11252,11252,,,
,,,,,,,,"Santé, pour une politique de prévention durable",422,2020-11-10 14:38:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11066,Rapport annuel 2003.,,Paris : la documentation française,"F.03.00.IGA, F.03.00.IGA",,2003,398 p.,,37,"Tabl., liste des sigles, résumé des rapports d'enquêtes thématiques en annexes",F.03.00.IGA,,2-11-005417-4,"a:3:{s:4:""link"";s:82:""https://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/034000331.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BIB02292,"a:3:{s:12:""originalname"";s:12:""os_02581.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSPECTION GENERALE DES AFFAIRES SOCIALES (IGAS),0,,,"5567:14, 5569:14, 1519:13",,"BIB02292, BIB02292, SIL_4150","1, 1, 1","1, 1, 1",,11066,11066,11066,,,
,,,,,,,,Suivi de grossesse et organisation des acteurs,426,2021-02-23 15:25:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11998,Retour d'expériences et enseignements,,Paris : Agence nationale d'appui à la performance,K.03.03.ARN,,2016,78 p.,,37,"Tabl., bib.",K.03.03.ARN,,,"a:3:{s:4:""link"";s:157:""http://www.anap.fr/publications-et-outils/publications/detail/actualites/suivi-de-grossesse-et-organisation-des-acteurs-retour-dexperiences-et-enseignements/"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BIB18205,"a:3:{s:12:""originalname"";s:15:""capture-122.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARNAUD A, VALON-SZOTS L",0,,,5564:14,,BIB18205,1,1,,11998,11998,11998,,,
,,,,,,,,Parentalité et santé,426,2023-01-06 11:20:27,390,2018-08-06 00:00:00,,2018-08-06 00:00:00,8712,,L\'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B GRA,,2018,pp. 33-62,,40,,,,,,BDR13747,"a:3:{s:12:""originalname"";s:13:""bdr_13747.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, COLIN C, ACAR AC",1,,,"5566:14, 5565:14",628,,"1, 1",1,0424-2238,8712,8712,8712,,,
,,,,,,,,"Santé sexuelle : travailler en réseau, au plus près des populations",431,2022-02-10 15:54:02,398,2017-02-01 14:59:08,,2017-02-01 14:52:16,5104,,La santé en action,Saint-Maurice : Santé publique France,I 09 00 RAH,,2016,pp. 12-37,,40,,,,,,,"a:3:{s:12:""originalname"";s:23:""sante_en_action_438.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,,,,"1520:13, 1519:13, 5566:14, 5565:14, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13",(438),"SIL_5104, SIL_5104","1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270-3624,5104,5104,5104,,,
