﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Premiers résultats statistiques de l’Enquête harcèlement 2023,427,2024-02-16 15:15:05,427,2024-02-16 15:01:41,1,2024-02-16 14:48:31,16089,,,"Paris : Direction de l’évaluation, de la prospective et de la performance",,Série Études,2024,61 p.,,51,,,,,"a:3:{s:4:""link"";s:98:""https://www.education.gouv.fr/premiers-resultats-statistiques-de-l-enquete-harcelement-2023-380517"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:61:""couverture-dt-enqu-tement-harc-lement-janvier-2024-159693.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERM M, MURAT F, SIMON C, TRAORE B",0,,,,,,,,2779-3532,16089,16089,16089,,,
,,,,,,,,La santé à l’école : accompagner les transformations d’un système éducatif en mutation,426,2024-02-16 13:46:30,427,2024-02-16 09:25:59,0,2024-02-16 09:15:17,16086,,Les tribunes de la santé,Arcueil : John Libbey Eurotext,,,2023,,pp. 75-90,45,,,,,"a:3:{s:4:""link"";s:221:""https://www.cairn.info/revue-les-tribunes-de-la-sante-2023-3-page-75.htm?tap=0jqo4or3hq40k&wt.mc_id=crn-tap-a-21393&utm_source=brevo&utm_campaign=Lettre%2Bdactualits%2Bdocumentaires%2Bn286&utm_medium=email&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:143:""screenshot 2024-02-16 at 10-24-21 la sante a l-ecole accompagner les transformations d-un systeme educatif en mutation - seve1_077_0075.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOURDAN D,0,,,,3(77),,,,2678-9035,16086,16086,16086,,,
,,,,,,,,L’utilisation des écrans en contexte scolaire et la santé des jeunes de moins de 25 ans : effets sur la cognition,426,2024-02-16 13:38:34,427,2024-02-15 15:13:09,1,2024-02-15 14:54:57,16085,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,50 p.,,51,,,,978-2-550-96606-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3434"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:10:""3434-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREMBLAY T, LAFOREST J",0,,,,,,,,,16085,16085,16085,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,La contribution des écoles et des établissements scolaires à la réduction des inégalités de santé,426,2023-11-10 13:03:43,427,2023-11-10 10:10:51,0,2023-11-10 09:26:08,15895,Revue des données disponibles en vue d’une démarche de partage de connaissances en région Provence-Alpes-Côte d’Azur,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,,,2021,55,,37,,,,,"a:3:{s:4:""link"";s:138:""https://www.cres-paca.org/thematiques-sante/education-et-promotion-de-la-sante/nos-activites-en-education-et-promotion-de-la-sante/kit-cap"";s:5:""title"";s:0:"""";s:4:""hits"";i:65;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-644105ec0bd57579677479.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAN D, GRAY N",0,,,,,,,,,15895,15895,15895,,,
,,,,,,,,Développer les compétences psychosociales des élèves pour lutter contre le harcèlement scolaire : une revue de la littérature,425,2023-10-06 12:28:45,424,2023-10-03 09:27:07,0,2023-10-03 09:23:08,15844,,Psychologie canadienne,Ottawa : Société canadienne de psychologie,,,2017,,379-394,45,,,,,"a:3:{s:4:""link"";s:52:""https://psycnet.apa.org/fulltext/2017-10105-001.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-03 113508.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOAREAU N, BAGES C, GUERRIEN A",,,,,58 (4),,,,1878-7304,15844,15844,15844,,,
,,,,,,,,Les espaces scolaires du secondaire au prisme du genre,423,2023-02-13 09:42:49,427,2023-02-09 14:43:32,0,2023-02-09 14:16:10,15543,Guide à destination des collectivités et des acteurs et actrices de l’éducation,,Saint-Ouen-sur-Seine : Centre Hubertine Auclert,,,2022,40 p.,,51,,,,,"a:3:{s:4:""link"";s:342:""https://m.centre-hubertine-auclert.fr/article/publication-du-guide-les-espaces-scolaires-du-secondaire-au-prisme-du-genre#:~:text=Publication%20du%20guide%20Les%20espaces%20scolaires%20du%20secondaire%20au%20prisme%20du%20genre,-%C3%89ducation%20%C3%A0%20l&text=Le%20Centre%20Hubertine%20Auclert%20publie,y%20compris%20li%C3%A9es%20au%20genre"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:76:""screenshot 2023-02-09 at 15-26-47 genre-et-espaces-scolaires-def-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUVATIER V, ETIENNE L, REGUER PETIT M",1,,,,,,,,,15543,15543,15543,,,
,,,,,,,,Projet Épanouir – Promotion de la santé mentale positive en contexte scolaire,425,2022-11-30 10:47:33,427,2022-11-30 09:28:16,1,2022-11-30 09:11:40,15402,Cadre de référence,,Québec : Ministère de la santé et des services sociaux,,,2022,29,,51,,,,978-2-550-93040-2,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003495/"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:14:""22-914-12w.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FILLION ML, NGUYEN CT, LANGLOIS AM",0,,,,,,,,,15402,15402,15402,,,341
,,,,,,,,"Promouvoir l’activité physique à l’école primaire pour les enfants de milieux défavorisés : enjeux, constats et propositions de leviers d’intervention efficaces",426,2022-03-30 15:22:24,427,2022-03-29 15:37:05,0,2022-03-29 15:22:18,14919,,Recherches & Educations,Marseille : OpenEdition Journals,,,2021,,,45,,,,,"a:3:{s:4:""link"";s:59:""https://journals.openedition.org/rechercheseducations/11053"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:15:""capture-211.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNAL C, LHUISSET L, FABRE N, BOIS J",0,,,,(22),,,,1760-7760,14919,14919,14919,,,
,,,,,,,,Improsocial,428,2022-01-25 09:28:08,429,2021-11-12 17:33:07,1,2021-11-18 15:21:32,14620,Improvise en utilisant tes habiletés sociales,,Québec : Editions Passe-Temps,40/420,,s.d,,,57,,,,,,,"a:3:{s:12:""originalname"";s:15:""improsocial.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESLAURIERS S, LEVESQUE G, VERRET C",,,,"1520:13, 5566:13, 5567:13, 5565:13, 5569:13, 5568:13, 1529:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,14620,14620,14620,344,,
