﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Les inégalités de santé entre les femmes et les hommes sont longtemps restées ignorées et demandent encore à être mieux définies, comprises et mesurées",426,2023-12-18 15:50:02,425,2023-12-12 10:10:58,0,2023-12-12 09:57:32,15976,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 363-365,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2023-4-page-363.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:12:""spub_234.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROLLAND C, EL KHOURY F",0,,,"5569:13, 5567:13, 5564:13, 1519:13, 5568:13, 5565:13, 5566:13, 1520:13",35(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15976,15976,15976,,,
,,,,,,,,Les ouvriers vivent moins longtemps que les cadres : combien de temps passent-ils à la retraite et en (in)activité ?,426,2023-06-06 11:35:26,427,2023-06-02 13:31:38,1,2023-06-02 13:19:39,15713,,Population et Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:280:""https://www.ined.fr/fr/publications/editions/population-et-societes/les-ouvriers-vivent-moins-longtemps-que-les-cadres-combien-de-temps-passent-ils-a-la-retraite-et-en-in-activite/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email#tabs-1"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-06-02 at 15-22-24 611.f_web.fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNET F, CAMARDA CG, CAMBOIS E, MERVILLE O",0,,,,(611),,,,0184 77 83,15713,15713,15713,,,
,,,,,,,,"L’espérance de vie par niveau de vie : chez les hommes, 13 ans d’écart entre les plus aisés et les plus modestes",423,2023-02-10 11:43:21,427,2023-02-07 13:12:32,0,2023-02-07 13:03:58,15521,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2018,,,40,,,,,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/3319895"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2023-02-07 at 14-06-20 ip1687.vp - ip1687.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLANPAIN N,0,,,,(1687),,,,0997-3192,15521,15521,15521,,,362
,,,,,,,,Les maladies chroniques touchent plus souvent les personnes modestes et réduisent davantage leur espérance de vie,426,2022-10-14 10:23:33,427,2022-10-14 09:19:45,1,2022-10-14 09:03:01,15313,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/les-maladies-chroniques-touchent-plus-souvent"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2022-10-14 at 11-12-03 er1243_maj pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALLAIN S, COSTEMALLE V",0,,,,(1243),,,,1146-9129,15313,15313,15313,,,
,,,,,,,,L'état de santé de la population en France,425,2023-02-08 09:18:34,426,2022-09-22 09:22:26,1,2022-09-23 12:25:35,15257,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2022,60,,34,,,,,"a:3:{s:4:""link"";s:77:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2022-09/DD102.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:15:""capture-243.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAGEIN G, COSTEMALLE V, DEROYON T",1,,,5567:13,(102),,1,1,2495-120X,15257,15257,15257,,,362
,,,,,,,,"Les inégalités environnementales et sociales de santé en France, un champ de recherche à développer",425,2023-02-07 13:49:05,427,2022-09-08 14:06:02,0,2022-09-09 09:55:01,15229,,Informations sociales,Paris : Caisse nationale d'allocations familiales,,,2022,,pp. 34-43,45,,,,,"a:3:{s:4:""link"";s:84:""https://www.cairn.info/revue-informations-sociales-2022-2-page-34.htm?contenu=resume"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:12:""inso_206.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEGUEN S, KIHAL TALANTIKITE W",0,,,,(206),,,,,15229,15229,15229,,,"364, 362"
,,,,,,,,"Marcher, bouger, pédaler !",427,2022-04-29 14:33:48,427,2022-04-29 14:33:14,1,2022-04-29 14:03:45,14968,21 propositions pour maintenir l'autonomie et vivre en bonne santé,,Paris : Ministère chargé de l'autonomie,,,2022,46,,37,,,,,"a:3:{s:4:""link"";s:123:""https://handicap.gouv.fr/developper-les-mobilites-actives-pour-lutter-contre-la-perte-dautonomie-jean-marc-zulesi-remet-son"";s:5:""title"";s:0:"""";s:4:""hits"";i:225;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-04-29 at 16-14-27 missionmobilitesactives_rapportvdef pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ZULESI JM, BAUDRY S",0,,,,,,,,,14968,14968,14968,,,
,,,,,,,,Construction de la santé et des inégalités sociales de santé : les gènes contre les déterminants sociaux ?,425,2022-05-06 09:16:01,427,2022-04-29 13:50:41,0,2022-05-06 09:09:58,14967,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 169-179,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2016-2-page-169.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",,"a:3:{s:12:""originalname"";s:17:""spub_162_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LANG T, KELLY IRVING M, LAMY S, LEPAGE B, DELPIERRE C",0,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 1520:13",28(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14967,14967,14967,,,
,,,,,,,,Dessiner la santé publique de demain,426,2022-03-14 15:44:05,427,2022-03-11 15:13:19,1,2022-03-11 14:53:36,14871,Combler en 10 ans le retard en espérance de vie en bonne santé. Améliorer le système de santé et pérenniser le système de protection sociale. Promouvoir la santé,,Paris : Ministère des solidarités et de la santé,,,2021,157,,37,,,,,"a:3:{s:4:""link"";s:145:""https://solidarites-sante.gouv.fr/ministere/documentation-et-publications-officielles/rapports/sante/article/dessiner-la-sante-publique-de-demain"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",,"a:3:{s:12:""originalname"";s:51:""couverture-dessiner_la_sante_publique_de_demain.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHAUVIN P,0,,,,,,,,,14871,14871,14871,,,
,,,,,,,,Rapport mondial sur le vieillissement et la santé,426,2021-03-17 11:40:34,427,2021-03-15 13:02:17,0,2021-03-15 12:46:19,14195,,,Genève : Organisation mondiale de la Santé,,,2016,279,,37,,,,978-92-4-256504-1,"a:3:{s:4:""link"";s:61:""https://www.who.int/ageing/publications/world-report-2015/fr/"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",,"a:3:{s:12:""originalname"";s:47:""screenshot_2021-03-15-9789240694842_fre-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEARD J, OFFICER A, CASSELS A",1,,,,,,,,,14195,14195,14195,,,
