﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Covid-19 : ""Seule une psychothérapie individuelle de 16 séances a fait la preuve de son efficacité de manière robuste sur le trouble de deuil prolongé""",426,2023-10-10 11:59:01,427,2023-10-06 14:06:13,0,2023-10-06 13:55:59,15857,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 36-38,45,,,,,"a:3:{s:4:""link"";s:286:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/article/covid-19-seule-une-psychotherapie-individuelle-de-16-seances-a-fait-la-preuve-de-son-efficacite-de-maniere-robuste-sur-le-trouble-de-deuil-prolonge"";s:5:""title"";s:0:"""";s:4:""hits"";i:74;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2023-10-06 at 15-58-45 la sante en action n-- 464 - deuil-pandemie-covid-19-trouble-deuil-prolonge - 652347_spf00004766-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERY Y,0,,,,(464),,,,2270‑3624,15857,15857,15857,,,
,,,,,,,,Les nouvelles pratiques autour de la naissance,426,2023-11-29 15:38:24,429,2023-07-10 10:01:23,0,2023-07-13 08:09:11,15765,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 31-64,40,,,,,,,"a:3:{s:12:""originalname"";s:20:""ecoleprentsrrr-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, GRAVILLON I, LAMY A",1,,,5566:13,(648),,1,1,0424-2238,15765,15765,15765,,,
,,,,,,,,De l'éducation du patient à l'alliance thérapeutique,427,2022-02-10 16:29:21,429,2021-11-13 16:05:10,1,2021-11-18 15:34:21,14622,,,Lyon : Chronique Sociale,I 09 03A LAL,Comprendre les personnes,2021,143,,51,,I 09 03A LAL,,978-2-36717-756-4,,,"a:3:{s:12:""originalname"";s:56:""de-l-education-du-patient-a-l-alliance-therapeutique.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LALAU JD, DRAPERI C, KLOPP DELAUNAY V",1,,,"5566:13, 1519:13",,,"1, 1","1, 1",,14622,14622,14622,,,342
,,,,,,,,La vie ? C'est trop mortel !,429,2019-07-10 11:37:56,390,2015-11-16 00:00:00,,2019-06-13 15:04:16,10218,,,Liège : Plate-forme des Soins palliatifs en Province de Liège,B 03 02 PLA,,2014,59,,51,,,,,"a:3:{s:4:""link"";s:64:""http://www.soinspalliatifs.be/images/pdf/trop mortel_br_site.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:386;}",BDR12628,"a:3:{s:12:""originalname"";s:13:""bdr_12628.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PLATE-FORME DES SOINS PALLIATIFS EN PROVINCE DE LIEGE, BARO V",,,,5566:14,,2279,1,,,10218,10218,10218,,,
,,,,,,,,Comment parler avec l'enfant de la maladie grave et de la mort ?,426,2023-02-13 09:41:16,390,2014-10-17 00:00:00,,2019-06-13 15:03:32,10129,,,Reuil Malmaison : Maison médicale Notre Dame du Lac - fondation diaconesses de Reuilly,B 03 02 SAN,,2013,24,,51,,B 03 02 SAN,,,"a:3:{s:4:""link"";s:69:""https://www.asdes.fr/wp-content/uploads/2018/03/Livret-NDL-BAT-V7.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:272;}",BDR11765,"a:3:{s:12:""originalname"";s:13:""bdr_11765.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANZ A, GESSIAUME S",,,,"5566:14, 5568:13",,2053,"1, 1",1,,10129,10129,10129,,,
,,,,,,,,Graines de réconfort,429,2019-07-12 08:47:48,390,2012-12-17 00:00:00,,2019-06-13 15:02:00,9968,,,Leuven : Cego Publishers,B 03 02 CEG,,2008,,,55,,B 03 02 CEG,,,,BDR10464,"a:3:{s:12:""originalname"";s:13:""bdr_10464.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AVERBODE, CEGO PUBLISHERS",,,,5566:14,,,1,,,9968,9968,9968,,,
,,,,,,,,Si on parlait de la mort,429,2019-07-12 09:54:34,390,2010-09-15 00:00:00,,2019-06-13 14:59:32,9597,,,Paris : Gallimard Jeunesse Giboulées,"K 01 00 DOL, B 03 02 10/145",,2010,22,,43,,K 01 00 DOL,,978-2-07057-573-2,,BDR03390,"a:3:{s:12:""originalname"";s:13:""bdr_03390.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOLTO TOLITCH C, FAURE POIREE C, MANSOT F",,,,"5566:14, 5565:14",,2463,"1, 1",1,,9597,9597,9597,,,
,,,,,,,,Des plumes et des voix… pour réchauffer les maux,397,2020-09-17 14:32:02,390,2010-06-09 00:00:00,,2019-06-13 14:59:22,9577,,,Bruxelles : Médiathèque de la communauté française,"I 00 DEP, 50/003",,2009,243,,51,,I 00 DEP,,978-2-87147-409-8,,BDR03283,"a:3:{s:12:""originalname"";s:13:""bdr_03283.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEPIERREUX C, DUTHOIT G",,,,"5566:14, 5565:14",,,"1, 1",1,,9577,9577,9577,,,
,,,,,,,,La mort fait partie de la vie : l'école en parle,427,2020-07-07 09:44:32,390,2009-07-20 00:00:00,,2019-06-13 14:58:25,9466,,,Liège : Plate-forme des soins palliatifs en province de Liège,"B 03 02 PLA, 40/086",,2006,31,,51,,B 03 02 PLA,,,,BDR02969,"a:3:{s:12:""originalname"";s:13:""bdr_02969.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PLATE-FORME DES SOINS PALLIATIFS EN PROVINCE DE LIEGE,,,,"5566:14, 5565:14",,,"1, 1",1,,9466,9466,9466,,,
,,,,,,,,Le deuil périnatal,429,2019-12-13 09:55:39,390,2015-08-11 00:00:00,,2019-06-13 07:54:08,8241,,,Bruxelles : Yapaka,B 03 02 SOU,Temps d'Arrêt / Lectures,2009,62,,51,,,,,"a:3:{s:4:""link"";s:65:""http://www.yapaka.be/files/publication/TA-Deuil_Perinatal_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:336;}",BDR12537,"a:3:{s:12:""originalname"";s:18:""deuilp--rinata.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOUBIEUX MJ,,,,5566:14,,2640,1,,,8241,8241,8241,,,
