﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Mesures universelles d’hygiène pour la prévention des principales maladies infectieuses dans la population générale,427,2023-05-16 12:48:48,427,2023-05-16 12:48:13,0,2023-05-16 12:14:26,15699,,,Paris : Haut conseil de la santé publique,,Avis et Rapports,2022,241 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1289"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:219:""screenshot 2023-05-16 at 14-19-41 rapport relatif aux mesures universelles d---hygiene pour la prevention des principales maladies infectieuses dans la population generale - hcspr20221201_mesuresuniverseldhygine.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,,,,,,,15699,15699,15699,,,
,,,,,,,,Le jeu de l'oie des gestes barrières,428,2023-02-09 15:53:37,422,2022-09-28 09:25:29,0,2022-09-28 09:22:26,15269,,,Montpellier : Hop'Toys,40/465,,2020,,,57,,,,,"a:3:{s:4:""link"";s:198:""https://www.bloghoptoys.fr/le-jeu-de-loie-des-gestes-barrieres?utm_source=phplist431&utm_medium=email&utm_content=HTML&utm_campaign=Lettre+%C3%A9lectronique+d%27information+-+n%C2%B0+83+-+Avril+2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:17:""jeu-oie-400px.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HOPTOYS,0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,15269,15269,15269,,,
,,,,,,,,Promouvoir le lavage des mains pour une pratique durable,428,2021-06-08 08:04:35,427,2020-10-05 14:18:37,0,2020-10-09 08:05:45,13903,Repères à destination des professionnels accueillant un public de 3 à 25 ans,,La Garde : Comité départemental d'éducation pour la santé (Codes) du Var,50/144,,2020,,,51,,,,,"a:3:{s:4:""link"";s:67:""http://www.codes83.org/a/1618/guide-d-animation-hygiene-des-mains-/"";s:5:""title"";s:0:"""";s:4:""hits"";i:404;}",,"a:3:{s:12:""originalname"";s:49:""vign_guide-d-animation-hygiene-des-mains-_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DU VAR (CODES 83),,,,"5566:13, 5565:13",,,"1, 1","1, 1",,13903,13903,13903,,,
,,,,,,,,A l'eau les mains !,422,2021-10-28 13:06:38,390,2017-11-28 00:00:00,,2019-06-13 15:06:03,10419,Quand te laver les mains ?,,Bruxelles : Office national de la naissance et de l’enfance,"M 01 01A ONE, 50/045",,2010,,,43,,,,,"a:3:{s:4:""link"";s:114:""https://www.pseau.org/outils/ouvrages/one_a_l_eau_les_mains_quand_te_laver_les_mains_comment_te_les_laver_2010.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BDR13447,"a:3:{s:12:""originalname"";s:13:""bdr_13447.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OFFICE NATIONAL DE LA NAISSANCE ET DE L'ENFANCE (ONE),,,,"5566:14, 5565:14, 1519:13",,,"1, 1, 1","1, 1",,10419,10419,10419,,,
,,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,2019-06-13 15:05:06,10297,,,Toulouse : Sedrap,K 01 02 SED,,2014,,,55,,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,5566:14,,,1,,,10297,10297,10297,,,
,,,,,,,,Le mauvais tour de Rhino : l'asthme,425,2020-07-17 09:05:14,390,2011-10-11 00:00:00,,2019-06-13 15:01:11,9866,,,Québec : Boomerang,"T 05 MAR, T 05 11/081",,2009,,,43,,T 05 MAR,,978-2-89595-396-8,,BDR09201,"a:3:{s:12:""originalname"";s:13:""bdr_09201.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1636,"1, 1",1,,9866,9866,9866,,,
,,,,,,,,"""Ne tournons pas autour du pot !"" Lever le tabou autour des sanitaires à l'école et agir",423,2022-02-24 15:09:56,390,2015-08-24 00:00:00,,2019-06-13 07:54:08,8251,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes (ANMC),"M 01 01A FEU, M 01 01A FEU",,2015,pp. 2-5,,40,,,,,"a:3:{s:4:""link"";s:106:""http://educationsante.be/media/filer_public/63/d3/63d376b6-4ce7-4a18-bf33-5d3364399cbe/es_314_sep15_lr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BDR12550,"a:3:{s:12:""originalname"";s:16:""sans titre86.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEULIEN C,,,,"5566:14, 5565:14",(314),,"1, 1",1,0776-2623,8251,8251,8251,,,
,,,,,,,,Quand le gant de toilette reste sec...,428,2021-06-22 13:09:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12735,,,Namur : Centre d'éducation du patient Asbl,"M.01.00.HER, M.01.00.HER, M.01.00.HER, M.01.00.HER, M 01 00 COM, 40/403",,2016,,,55,,M.01.00.HER,,,,BOP07295,"a:3:{s:12:""originalname"";s:12:""bop_7295.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HERCOT AS, WILKIN C",0,,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:13",,"BOP07295, BOP07295, BOP07295, BOP07295","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,12735,12735,12735,,,
,,,,,,,,Promouvoir le lavage des mains en milieu scolaire,397,2021-10-12 14:44:29,390,2015-07-07 00:00:00,,2015-07-07 00:00:00,8203,Identification des freins et leviers sur 4 écoles élémentaires et 4 collèges de Gironde,,Bordeaux : Instance régionale d'éducation et de promotion de la santé Aquitaine,M 01 01A HAN,,2013,59,,37,,,,,"a:3:{s:4:""link"";s:94:""http://www.educationsante-aquitaine.fr/pub/publications/267_lavage_des_mains_tude_complete.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:272;}",BDR12389,"a:3:{s:12:""originalname"";s:13:""bdr_12389.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HANNECART S, DUBREUIL F, GAUBERT H",,,,5566:14,,2099,1,,,8203,8203,8203,,,
