﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé orale,426,2024-01-18 13:45:19,425,2024-01-17 14:23:05,0,2024-01-17 13:54:15,16018,,Santé publique,Laxou : Société française de santé publique,,,2023,177,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2023-HS1.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:65;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs1_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL O, DENIS F, VERGNES JN",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(HS1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16018,16018,16018,,,
,,,,,,,,Quenottes & compagnie : promouvoir la santé bucco-dentaire au sein des écoles maternelles de Côte-d'Or,426,2023-06-29 15:14:06,426,2023-06-23 13:48:30,1,2023-06-23 13:47:29,15748,,,Dijon : IREPS Bourgogne-Franche-Comté,,,2022,,,55,,,,,"a:3:{s:4:""link"";s:120:""https://ireps-bfc.org/sinformer/quenottes-compagnie-promouvoir-la-sante-bucco-dentaire-au-sein-des-ecoles-maternelles-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:34:""etiquette_gustave_avec_cadre_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE-FRANCHE-COMTE (IREPS), CONSEIL DEPARTEMENTAL DE LA CÔTE D'OR",0,,,"1519:13, 5566:13",,,"1, 1","1, 1",,15748,15748,15748,,,
,,,,,,,,Mesures universelles d’hygiène pour la prévention des principales maladies infectieuses dans la population générale,427,2023-05-16 12:48:48,427,2023-05-16 12:48:13,0,2023-05-16 12:14:26,15699,,,Paris : Haut conseil de la santé publique,,Avis et Rapports,2022,241 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1289"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:219:""screenshot 2023-05-16 at 14-19-41 rapport relatif aux mesures universelles d---hygiene pour la prevention des principales maladies infectieuses dans la population generale - hcspr20221201_mesuresuniverseldhygine.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,,,,,,,15699,15699,15699,,,
,,,,,,,,Enquête sur la santé des patients incarcérés à l’entrée en détention en Grand Est,423,2023-02-13 10:12:50,427,2023-02-10 11:32:55,0,2023-02-10 11:17:50,15548,,,Strasbourg : Observatoire régional de la santé Grand Est,,,2021,98 p.,,37,,,,,"a:3:{s:4:""link"";s:67:""https://ors-ge.org/actualites/rapport-sante-des-patients-incarceres"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:209:""screenshot 2023-02-10 at 12-20-52 enquete sur la sante des patients incarceres a l---entree en detention en grand est - enquete sur la sante des patients incarceres a l-entree en detention en grand est.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOIME S, ASSANI C, BONNEFOY M, GARDEUR E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15548,15548,15548,,,
,,,,,,,,Rapport de situation sur la santé bucco-dentaire dans le monde,426,2022-12-23 08:10:43,424,2022-12-22 14:08:15,0,2022-12-22 14:05:51,15436,Vers la couverture sanitaire universelle pour la santé bucco-dentaire d’ici à 2030. Résumé d'orientation,,Genève : OMS,,,2022,20,,37,,,,978-92-4-006184-2,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240061569"";s:5:""title"";s:0:"""";s:4:""hits"";i:113;}",,"a:3:{s:12:""originalname"";s:25:""9789240061842-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15436,15436,15436,,,
,,,,,,,,Capsile : Cap vers la santé des personnes en situation de handicap vivant à domicile,426,2022-11-24 14:30:21,425,2022-11-23 14:32:50,0,2022-11-23 14:31:00,15387,Guide d'aide à la construction d'actions de prévention et de promotion de la santé,,Dijon : Réseau régional d'appui à la prévention et la promotion de la santé Bourgogne Franche-Comté,,,2019,248,,51,,,,,"a:3:{s:4:""link"";s:113:""https://www.rrapps-bfc.org/publications/capsile-cap-vers-la-sante-des-personnes-en-situation-de-handicap-domicile"";s:5:""title"";s:0:"""";s:4:""hits"";i:105;}",,"a:3:{s:12:""originalname"";s:15:""sans titre5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AWESSO S, CHEVASSU M, L'HORSET C",1,,,,,,,,,15387,15387,15387,,,
,,,,,,,,L’« expérience patients »,426,2022-07-20 13:36:24,429,2022-07-18 15:45:17,0,2022-07-18 15:20:51,15194,,Revue Quart Monde,Montreuil : Editions Quart Monde,,,2020,,pp. 36-41,45,,,,,"a:3:{s:4:""link"";s:46:""https://www.revue-quartmonde.org/10025?lang=fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:29:""couv_rqm_255_1-small500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEYDOUX BOUCOMONT A, BOISSONNAT PELSY H",0,,,,(255),,,,,15194,15194,15194,,,
,,,,,,,,Inégalités en santé orale : déterminants de l’accès à la prévention et aux soins en France,425,2023-02-07 13:50:40,425,2022-06-02 08:49:35,0,2022-06-02 08:31:45,15045,,Santé publique,Laxou : Société française de santé publique,,,2018,,pp. 243-251,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2018-2-page-243.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:15:""capture-221.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PEGON MACHAT E, JOURDAN D, TUBERT JEANNIN S",0,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",30(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15045,15045,15045,,,362
,,,,,,,,"Données massives, big data et santé publique",429,2021-07-15 09:05:53,424,2021-06-23 11:38:53,0,2021-06-23 11:28:44,14411,,Actualité et dossier en santé publique,Paris : La Documentation française,E 00 BER,,2020,,pp. 13-58,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/Explore.cgi/adsp?clef=1173"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:12:""adsp-112.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNELIN M, DESMOULIN S, LEFEVRE T",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 5568:13, 5565:13, 1520:13",(112),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14411,14411,14411,,,
,,,,,,,,Un partenariat patients schizophrènes-soignants pour conduire un programme d’éducation en santé orale,426,2021-04-30 10:02:39,425,2021-04-29 13:20:20,0,2021-04-29 13:01:13,14297,,Santé publique,Laxou : Société française de santé publique,,,2019,,pp. 405-415,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2019-3-page-405.htm?contenu=resume"";s:5:""title"";s:0:"""";s:4:""hits"";i:399;}",,"a:3:{s:12:""originalname"";s:19:""spub_193_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAT C, PETEUIL A, REYNAUD M",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 5568:13, 1520:13",31(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14297,14297,14297,,,
