﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Avis de l’Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail relatif à « l’état des connaissances sur l’influence du travail à distance sur la santé des travailleurs »",426,2024-02-27 15:17:01,427,2024-02-23 14:23:54,1,2024-02-23 14:13:02,16101,,,Maisons-Alfort : Anses,,,2024,10 p.,,37,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:179:""screenshot 2024-02-23 at 15-16-03 avis de l-anses relatif a l---etat des connaissances sur l---influence du travail a distance sur la sante des travailleurs - ap2021sa0091.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,,,,,,,16101,16101,16101,,,
,,,,,,,,COVID-19 et pratiques professionnelles dans les milieux institutionnels fermés,426,2022-07-07 12:07:17,425,2022-07-06 12:31:53,0,2022-07-06 11:40:31,15145,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 979-989,45,,,,,,,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-12.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUMAIS MICHAUD AA, LEMIEUX AJ, DUFOUR M, PLANTE L, CROCKER AG",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15145,15145,15145,,,
,,,,,,,,Genre et sexualité à l'adolescence. La nouvelle donne,425,2022-05-06 09:39:19,429,2022-05-02 15:12:19,0,2022-05-02 14:54:29,14975,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2022,,pp. 8-66,40,,K 02 03 GRA,,,,,"a:3:{s:12:""originalname"";s:14:""gebreetado.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, LE PENNEC A, LAMY A",1,,,5566:13,HS(2),,1,1,0424-2238,14975,14975,14975,,,
,,,,,,,,Sur la télévision. Suivi de l'emprise du journalisme,428,2021-09-07 12:17:55,390,2002-08-22 00:00:00,,2019-06-13 12:33:58,5607,,,Paris : Liber,E 00 BOU,Raisons d'agir,1996,95,,37,,E 00 BOU,,2.912107.00.8,,BDR00054,"a:3:{s:12:""originalname"";s:13:""bdr_00054.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BOURDIEU P,,,,5566:14,,270,1,,,5607,5607,5607,,,
,,,,,,,,"A votre santé capitaine ! Plaies, bosses et traumas au pays de Tintin",422,2023-11-22 10:20:57,390,2014-03-03 00:00:00,,2019-06-13 07:40:52,7803,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,B 03 04 MAR,,2010,,pp. 2-5,45,,B 03 04 MAR,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/258/"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",BDR11432,"a:3:{s:12:""originalname"";s:16:""educst--_258.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARICQ D,,,,5566:14,(258),,1,,0776-2623,7803,7803,7803,,,
,,,,,,,,Aborder les souffrances et les peurs du tout-petit,429,2020-07-09 08:33:17,390,2014-03-04 00:00:00,,2014-03-04 00:00:00,7814,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,B 03 02 FEU,,2011,9 p.,,40,,B 03 02 FEU,,,"a:3:{s:4:""link"";s:96:""http://educationsante.be/media/filer_public/9d/d6/9dd69fdf-2d6f-46ca-ae1d-8e98b991affe/es269.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:275;}",BDR11443,"a:3:{s:12:""originalname"";s:13:""bdr_11443.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEULIEN C,,,,5566:14,269,,1,,0776-2623,7814,7814,7814,,,
,,,,,,,,L'innovation en promotion de la santé : prendre le risque du changement social,429,2024-02-06 10:58:13,390,2012-07-06 00:00:00,,2012-07-06 00:00:00,7565,,Horizon pluriel,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,I 01 INS,,2011,10,,40,,I 01 INS,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:257;}",BDR09861,"a:3:{s:12:""originalname"";s:23:""productionon9-02ff3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUINGOUAIN G, SAUVION M, ARHANT I",1,,,"5566:14, 5565:14, 1519:13",(22),,"1, 1, 1","1, 1",1638-7090,7565,7565,7565,,,
,,,,,,,,Handicap et parentalité,426,2020-05-28 09:55:59,390,2004-08-19 00:00:00,,2004-08-19 00:00:00,4133,"La surdité, le handicap mental et le pangolin",,Paris : CTNERHI,,Point sur...,2004,356,,51,,,,2-87710-170-3,,,"a:3:{s:12:""originalname"";s:12:""os_02533.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAVIGNE C,,,,1519:13,,SIL_4133,1,1,,4133,4133,4133,,,
,,,,,,,,L'esprit des drogues : la dépendance hors la loi?,429,2020-07-16 15:45:33,390,2003-03-04 00:00:00,,2003-03-04 00:00:00,5779,,,Paris : Autrement,R 00 HER,Série Mutations,1989,215,,51,,R 00 HER,,2-86260-281-7,,BDR00354,"a:3:{s:12:""originalname"";s:11:""nveeueu.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HERVIEU JM,,,,5566:14,,74,1,,,5779,5779,5779,,,
