﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Bienfaits (et limites) de l'apprentissage entre pairs,426,2023-11-29 15:53:42,429,2022-05-02 14:53:52,0,2022-05-06 09:35:46,14974,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2022,,pp. 31-60,40,,I 02 KAM,,,,,"a:3:{s:12:""originalname"";s:20:""bienfaitslimites.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, CHEREAU, JOUAN S",1,,,5566:13,(643),,1,1,0424-2238,14974,14974,14974,,,
,,,,,,,,Une proposition pédagogique : développer la pensée critique avec les professionnels de la jeunesse et les jeunes adultes  des quartiers populaires,426,2021-11-26 11:09:00,424,2021-11-22 12:34:24,0,2021-11-22 12:26:32,14647,Guide pratique,,Paris : Agence nationale de la cohésion des territoires,,Agir,2021,41,,51,,,,,"a:3:{s:4:""link"";s:142:""https://agence-cohesion-territoires.gouv.fr/developper-la-pensee-critique-avec-les-professionnels-de-la-jeunesse-et-les-jeunes-adultes-des-723"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:17:""1637325830922.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BORDET J,0,,,,,,,,,14647,14647,14647,,,
,,,,,,,,Techniques d'animation en promotion de la santé,427,2022-01-04 14:59:40,425,2021-06-21 13:45:09,1,2021-06-21 12:53:08,14406,,,Tours : FRAPS-IREPS Centre - Val de Loire,,,2020,77,,51,,,,,"a:3:{s:4:""link"";s:70:""https://drive.google.com/file/d/1BWHQPUQxRayYoTew8GdX90vaje6Tbwte/view"";s:5:""title"";s:0:"""";s:4:""hits"";i:406;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre22-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION REGIONALE DES ACTEURS EN PROMOTION DE LA SANTE  CENTRE-VAL DE LOIRE (FRAPS),0,,,5564:13,,,1,1,,14406,14406,14406,342,,
,,,,,,,,27 techniques d'animation pour promouvoir la santé,425,2021-06-18 07:36:46,429,2021-06-11 10:37:34,0,2021-06-11 10:19:14,14392,,,Brignais : Le Coudrier,I 04 DOU,Outils,2020,174,,51,,I 04 DOU,,978-2-919374-27-4,,,"a:3:{s:12:""originalname"";s:25:""27ta_couv_8x11_300dpi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUILLER A, COUPAT P, DEMOND E",1,,,"5566:13, 5564:13, 5567:13, 1519:13, 5568:13, 1520:13, 1529:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,14392,14392,14392,,,
,,,,,,,,"Face à l’épidémie COVID-19, structurer une approche réactive, partagée, territoriale et communautaire",0,2021-05-12 15:34:39,427,2021-05-12 15:34:39,1,2021-05-12 15:21:06,14330,Note pratique à destination  des coordinateurs CLS et de leurs partenaires. A la demande et avec les contributions de l’Agence Régionale de Santé Ile-de-France. Mars 2021,,Paris : PromoSanté Ile-de-France,,,2021,17 p.,,51,,,,,"a:3:{s:4:""link"";s:125:""https://www.promosante-idf.fr/face-lepidemie-covid-19-structurer-une-approche-reactive-partagee-territoriale-et-communautaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",,"a:3:{s:12:""originalname"";s:60:""screenshot_2021-05-12-29-03-21-va-rapport-covid-19_0-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROMOSANTE ILE-DE-FRANCE,0,,,,,,,,,14330,14330,14330,,,
,,,,,,,,Fiche Lisa 3. Comment accompagner un groupe à évaluer l’information pour la santé sur le web ?,426,2021-11-29 15:29:31,427,2021-05-06 10:21:28,0,2021-05-21 08:45:35,14316,,,Bruxelles : Cultures&Santé,,,2018,,,34,,,,,"a:3:{s:4:""link"";s:160:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/497-fiche-lisa-n-3-comment-accompagner-un-groupe-a-evaluer-l-information-pour-la-sante-sur-le-web.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",,"a:3:{s:12:""originalname"";s:38:""1ba6f013b03d3119f460bad3db0fbe5d_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, VANDENBOSCH J",,,,,,,,,,14316,14316,14316,,,
,,,,,,,,Fiche Lisa 2. Comment tester un support d'information pour la santé avec un groupe ?,426,2021-11-29 15:29:50,427,2021-05-06 10:09:37,0,2021-05-21 08:42:08,14315,,,Bruxelles : Cultures&Santé,,,2017,,,34,,,,,"a:3:{s:4:""link"";s:150:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/478-fiche-lisa-n-2-comment-tester-un-support-d-information-pour-la-sante-avec-un-groupe.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",,"a:3:{s:12:""originalname"";s:38:""937f929d420ab20a5c9d96a1ab9e2021_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14315,14315,14315,,,
,,,,,,,,Covid-19. Note de position 1 de la Société Française de Santé Publique,426,2021-09-16 14:42:50,427,2021-04-29 10:24:39,1,2021-04-29 08:54:03,14294,,,Laxou : Sfsp,,,2021,10 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""https://sfsp.fr/images/210420_SFSP_GT_Covid-19_Note_de_position_1_Panorama_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:352;}",,"a:3:{s:12:""originalname"";s:84:""screenshot_2021-04-29-210420_sfsp_gt_covid-19_note_de_position_1_panorama_vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,,,,,14294,14294,14294,,,
,,,,,,,,Animation participative. Mode d'emploi,426,2022-12-07 11:03:20,425,2021-02-01 10:12:09,1,2021-02-01 10:11:23,14120,Pour faciliter l'animation territoriale avec des méthodes d'intelligence collectives,,Eaubonne : Pôle ressources ville et développement social,,,2020,,,51,,,,,"a:3:{s:4:""link"";s:72:""https://lepoleressources.fr/app/uploads/2020/09/AnimationGuidePR95V2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:453;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre102.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HUBERSON S, DEJARDIN G, DUMAND C, SIEFERT N",,,,"1519:13, 5564:13",,,"1, 1","1, 1",,14120,14120,14120,360,,
,,,,,,,,Le travail de groupe en éducation pour la santé,429,2024-02-06 09:47:00,426,2020-09-03 12:32:59,0,2020-09-03 12:32:48,13831,,Horizon pluriel,Rennes : Collège régional d'éducation pour la santé de Bretagne,I  01 POM,,2005,8,,40,,,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",,"a:3:{s:12:""originalname"";s:24:""productionon21-5dfdd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POMMIER J, SOURIMANT M, PALICOT AM",1,,,5566:13,(10),,1,1,1638-7090,13831,13831,13831,,,
