﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les usages de substances psychoactives chez les collégiens et lycéens,426,2024-02-02 09:18:58,427,2024-02-01 16:08:59,1,2024-02-01 15:41:12,16053,Résultats EnCLASS 2022,Note de résultats,Paris : Observatoire français des drogues et des tendances addictives,,,2024,16 p.,,40,,,,,"a:3:{s:4:""link"";s:148:""https://www.ofdt.fr/publications/collections/resultats/les-usages-de-substances-psychoactives-chez-les-collegiens-et-lyceens-resultats-enclass-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2024-02-01 at 16-59-16 les usages de substances psychoactives chez les collegiens et lyceens - eisxdata2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, JANSSEN E",1,,,,,,,,979-10-92728-79-8,16053,16053,16053,,,
,,,,,,,,Drogues : éducation et prévention,426,2023-11-27 13:42:16,427,2023-11-23 15:02:23,1,2023-11-23 14:39:09,15930,,,Paris : Académie nationale de médecine,,,2023,24 p.,,37,,,,,"a:3:{s:4:""link"";s:154:""https://www.academie-medecine.fr/drogues-education-et-prevention/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:78:""screenshot 2023-11-23 at 15-41-06 rapport-drogues-prevention-education.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOULLE JP, HAMON M, HAUW JJ, LEGER JM",0,,,,,,,,,15930,15930,15930,,,
,,,,,,,,Addictosphère,426,2023-10-27 07:01:52,428,2023-10-26 15:48:19,1,2023-10-26 14:53:10,15885,La mission,,Chambéry : le Pélican,40/479,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:16:""capt addicto.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE PELICAN,0,,,"5565:13, 1520:13, 5567:13, 5568:13, 5569:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15885,15885,15885,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
,,,,,,,,Les drogues à 17 ans. Analyse de l'enquête ESCAPAD 2022,0,2023-03-17 15:29:50,427,2023-03-17 15:29:50,1,2023-03-17 14:27:36,15634,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/les-drogues-17-ans-analyse-de-lenquete-escapad-2022-tendances-155-mars-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:169;}",,"a:3:{s:12:""originalname"";s:126:""screenshot 2023-03-17 at 15-50-11 les drogues a 17 ans - analyse de l-enquete escapad 2022 - ofdt_tendances_escapad_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, GANDILHON M",1,,,,(155),,,,1295-6910,15634,15634,15634,,,
,,,,,,,,Enquête sur la santé des patients incarcérés à l’entrée en détention en Grand Est,423,2023-02-13 10:12:50,427,2023-02-10 11:32:55,0,2023-02-10 11:17:50,15548,,,Strasbourg : Observatoire régional de la santé Grand Est,,,2021,98 p.,,37,,,,,"a:3:{s:4:""link"";s:67:""https://ors-ge.org/actualites/rapport-sante-des-patients-incarceres"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:209:""screenshot 2023-02-10 at 12-20-52 enquete sur la sante des patients incarceres a l---entree en detention en grand est - enquete sur la sante des patients incarceres a l-entree en detention en grand est.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOIME S, ASSANI C, BONNEFOY M, GARDEUR E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15548,15548,15548,,,
,,,,,,,,Les usages de cannabis en population adulte en 2021,426,2022-12-21 15:29:57,427,2022-12-20 16:00:14,1,2022-12-20 15:48:28,15432,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:137:""https://www.ofdt.fr/publications/collections/tendances/les-usages-de-cannabis-en-population-adulte-en-2021-tendances-n-153-decembre-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2022-12-20 at 16-53-47 les usages de cannabis en population adulte en 2021 - tendances n-- 153 - eftxol2cc pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE NEZET O, SPILKA S, LAHAIE E, ANDLER R",0,,,,(153),,,,1295-6910,15432,15432,15432,,,
,,,,,,,,Unplugged,426,2023-10-06 08:18:53,428,2022-06-30 10:50:14,0,2022-07-04 13:26:29,15122,Livret intervenant,,Paris : Fédération Addiction,,,,,,51,,,,,"a:3:{s:4:""link"";s:53:""https://otcra.fr/categories/outils/college/unplugged/"";s:5:""title"";s:0:"""";s:4:""hits"";i:209;}",,"a:3:{s:12:""originalname"";s:16:""capture666-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION ADDICTION,0,,,,,,,,,15122,15122,15122,,,
,,,,,,,,"Drogues et addictions, chiffres clés",426,2023-01-25 09:34:20,427,2022-05-30 14:26:31,1,2022-06-02 11:35:38,15031,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:135:""https://www.ofdt.fr/publications/collections/drogues-et-addictions-chiffres-cles/drogues-et-addictions-chiffres-cles-9eme-edition-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:226;}",,"a:3:{s:12:""originalname"";s:9:""3795.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIRY E, DE L'EPREVIER A",0,,,,,,,,2256-8611,15031,15031,15031,,,
,,,,,,,,L'essentiel sur... Le renforcement des compétences psychosociales : pour une prévention efficace à l’école,426,2023-04-04 13:24:43,427,2022-05-20 13:55:11,1,2022-05-20 13:42:23,15020,,,Paris : Mildeca,,,2022,4,,34,,,,,"a:3:{s:4:""link"";s:94:""https://www.drogues.gouv.fr/sites/default/files/2023-02/L%27Essentiel%20sur...%20les%20CPS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:59:""screenshot 2022-05-20 at 15-55-26 lessentiel-cps_v4 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MISSION INTERMINISTERIELLE DE LUTTE CONTRE LES DROGUES ET LES CONDUITES ADDICTIVES (MILDECA),0,,,,,,,,,15020,15020,15020,,,344
