﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-15 12:36:19,422,2024-03-11 15:42:16,,1,Volume 2,2024-03-11 15:37:05,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/56436/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:16:""capture666-9.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1, 1",<p>120 p.</p>,51,"75, 74, 83",,"5567:13, 1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",16120,,,16120,16120,16120,,,
,,,,,,,Education en contexte de changements climatiques,423,2023-11-16 15:30:30,422,2023-11-14 10:11:21,,0,,2023-11-14 09:58:52,Montréal : Association pour l’enseignement de la science et de la technologie au Québec,,2023,,,,"a:3:{s:4:""link"";s:96:""https://s1.yapla.com/media/CPYT2P3mKNGuh6U60KhaghOE/spectre-volume-53-numero-1-novembre-2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 105832.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUNDEZ RODIGUEZ A, ARSENEAU I, BARROCA PACCART M, CANTIN M, EDWARD K, FAFARD E",1,0700-852X,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15901,,42,15901,15901,15901,,,
,,,,,,,Guide Paroles de pros,426,2023-06-22 08:58:19,425,2023-06-13 09:33:17,,0,Concevoir et animer des actions de prévention auprès de jeunes en milieu scolaire sur l’éducation à la sexualité,2023-06-13 09:19:42,Paris : Crips Ile-de-France,,,,,,"a:3:{s:4:""link"";s:95:""https://www.lecrips-idf.net/sites/default/files/2021-04/Crips_Guide_Paroles_de_pros_VAS_202.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:102;}",,"a:3:{s:12:""originalname"";s:16:""sans titre30.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ET POUR LA SANTE DES JEUNES ILE-DE-FRANCE (CRIPS),0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15730,,42,15730,15730,15730,,,
,,,,,,,Quelle école pour demain ?,426,2022-11-10 10:11:08,429,2022-11-02 13:18:26,,0,,2022-11-02 13:00:37,Paris : Fédération nationale des écoles des parents et des éducateurs,,2022,,,,,,"a:3:{s:12:""originalname"";s:32:""202210101409edp645_couv_pla1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, LANCHON A, MEIRIEU P",1,0424-2238,,1,,40,,,5566:13,,,,,,,,,,,,,,,,,,,,,,1,15339,,,15339,15339,15339,,,
,,,,,,,Bienfaits (et limites) de l'apprentissage entre pairs,426,2023-11-29 15:53:42,429,2022-05-02 14:53:52,,0,,2022-05-06 09:35:46,Paris : Fédération nationale des écoles des parents et des éducateurs,,2022,,I 02 KAM,,,,"a:3:{s:12:""originalname"";s:20:""bienfaitslimites.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, CHEREAU, JOUAN S",1,0424-2238,,1,,40,,,5566:13,,,,,,,,,,,,,,,,,,,,,,1,14974,,,14974,14974,14974,,,
,,,,,,,Apprentissage organisationnel en promotion de la santé : une expérience québécoise,426,2021-09-30 12:56:51,425,2021-09-24 11:51:18,,0,,2021-09-24 11:36:53,Laxou : Société française de santé publique,,2019,,,,,,"a:3:{s:12:""originalname"";s:15:""capture-175.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RICHARD L, BEAUDET N, CHIOCCHIO F, FORTIN PELLERIN L",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 5564:13, 5568:13, 5567:13, 1520:13, 1519:13, 5565:13, 5566:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",14523,,,14523,14523,14523,,,
,,,,,,,Le Memento de l'intervention à distance en promotion de la santé,426,2021-09-07 08:50:03,429,2021-09-03 09:59:10,,1,,2021-09-03 09:20:32,Toulouse : Instance régionale d'éducation et de promotion de la santé Occitanie,,2021,,I 02 BRE,,"a:3:{s:4:""link"";s:112:""https://drapps-occitanie.fr/les-dossiers-du-drapps/service-sanitaire/memento-de-lintervention-a-distance-eps-ps/"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",,"a:3:{s:12:""originalname"";s:13:""memento-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BREMOND G, TISSERANT G, DONIUS M",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,14484,,30,14484,14484,14484,,,
,,,,,,,27 techniques d'animation pour promouvoir la santé,425,2021-06-18 07:36:46,429,2021-06-11 10:37:34,,0,,2021-06-11 10:19:14,Brignais : Le Coudrier,I 04 DOU,2020,,I 04 DOU,,,,"a:3:{s:12:""originalname"";s:25:""27ta_couv_8x11_300dpi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUILLER A, COUPAT P, DEMOND E",1,,,"1, 1, 1, 1, 1, 1, 1",,51,,,"5566:13, 5564:13, 5567:13, 1519:13, 5568:13, 1520:13, 1529:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",14392,978-2-919374-27-4,174,14392,14392,14392,,,
,,,,,,,L'éducation émotionnelle : de la maternelle au lycée. Edition revue et augmentée,424,2023-01-05 15:21:18,431,2021-06-10 12:42:44,,0,Guide pratique,2021-06-18 07:30:19,Gap : Editions Le Souffle d'Or,"B 04 01 CLA, B 01 01B CLA",2018,,,,,,"a:3:{s:12:""originalname"";s:54:""l-education-emotionnelle-de-la-maternelle-au-lycee.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CLAEYS BOUUAERT M,0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",<p>273 p.</p>,51,"72, 75, 74",,"1534:13, 1519:13, 5566:13, 5564:13, 5567:13, 5569:13, 5568:13, 5565:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",14389,978-2-84058-604-3,,14389,14389,14389,344,,
,,,,,,,"ETP à distance Grand Est. Guidances, Pédagogies et Sécurités (GPS) de mise en œuvre",426,2022-01-20 13:44:27,425,2021-02-26 10:00:36,,0,,2021-02-26 09:58:41,Strasbourg : Espace ressources en ETP Grand Est,,2020,,,,"a:3:{s:4:""link"";s:104:""https://www.etp-grandest.org/guidances-pedagogies-et-securites-gps-de-mise-en-oeuvre-de-letp-a-distance/"";s:5:""title"";s:0:"""";s:4:""hits"";i:317;}",,"a:3:{s:12:""originalname"";s:16:""sans-titre88.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLECTIF EN REGION GRAND EST,,978-2-9575599-0-9,,,<p>82 p.</p>,51,"73, 104, 79",,,,,,0,,0,,0,,0,,0,,,,,,,,,,,14166,,,14166,14166,14166,,342,
