﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Agir sur les fractures numériques en santé auprès des populations vulnérables,428,2023-11-16 14:10:48,427,2023-10-17 14:11:55,1,2023-10-20 08:47:11,15867,,,Aubervilliers : Fédération nationale d'éducation et de promotion de la santé,"E 01 SIZ, E 01 SIZ",D-CoDé Santé,2023,16 p.,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.fnes.fr/actualites-generales/agir-sur-les-fractures-numeriques-en-sante-aupres-des-populations-vulnerables"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:22:""dc_fnum_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIZARET A, VASSIEUX L, COUSIN L",0,,,"1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13",,,"1, 1, 1, 2, 4, 1","1, 1, 1, 1, 1, 1",,15867,15867,15867,,,
,,,,,,,,Problématiques juridiques posées par le Big Data et les outils institutionnels de la recherche en santé,426,2023-01-30 15:59:42,425,2023-01-24 09:59:58,0,2023-01-24 09:50:55,15486,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 335-344,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-3-page-335.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:189;}",,"a:3:{s:12:""originalname"";s:14:""spub_223-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MORLET HAIDARA L,0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5564:13, 5567:13, 1520:13, 5565:13",34(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15486,15486,15486,,,
,,,,,,,,Santé : la révolution numérique,427,2022-03-04 15:30:58,427,2022-03-04 15:29:57,1,2022-03-04 15:14:04,14839,,Médecins,Paris : Conseil national de l'ordre des médecins,,,2022,81,,40,,,,,"a:3:{s:4:""link"";s:90:""https://www.conseil-national.medecin.fr/publications/actualites/sante-revolution-numerique"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:58:""screenshot 2022-03-04 at 16-13-19 medecins-e-sante pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DE l'ORDRE DES MEDECINS,0,,,,Numéro spécial,,,,,14839,14839,14839,,,
,,,,,,,,Opinions et pratiques des médecins généralistes en matière de prévention,426,2021-10-14 08:19:42,424,2021-09-16 11:27:03,1,2021-09-16 11:20:41,14504,,Etudes & résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2021-07/er1197.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:360;}",,"a:3:{s:12:""originalname"";s:15:""capture-168.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","METTEN MA, BUYCK JF, DAVID S",1,,,5564:13,(1197),,1,1,1146-9129,14504,14504,14504,,,
,,,,,,,,Fiche Lisa 4. Comment communiquer oralement pour mieux se comprendre ?,425,2023-01-25 09:04:19,427,2021-05-06 10:33:25,0,2021-05-21 08:48:52,14317,,,Bruxelles : Cultures&Santé,,,2018,,,34,,,,,"a:3:{s:4:""link"";s:136:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/512-fiche-lisa-n-4-comment-communiquer-oralement-pour-mieux-se-comprendre.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",,"a:3:{s:12:""originalname"";s:38:""37e331b7a1b39f090b1249a069a513d3_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14317,14317,14317,,,342
,,,,,,,,Éducation et conseils au patient,422,2020-11-17 14:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11019,,,Rueil-Malmaison : Editions Lamarre,"I.09.03.A.ROU, I.09.03.A.ROU",Les fondamentaux,2004,397 p.,,51,"Index, tabl.,",I.09.03.A.ROU,,2-85030-788-2,,BIB03501,"a:3:{s:12:""originalname"";s:23:""2020-11-10_15.51.51.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROUQUETTE C,0,,,"5567:14, 5569:14",,"BIB03501, BIB03501","1, 1","1, 1",,11019,11019,11019,,,
,,,,,,,,Education thérapeutique du patient. Evaluation de l'efficacité et de l'efficience dans les maladies chroniques,423,2020-11-12 14:03:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11269,Synthèse de la littérature et orientations,,Saint-Denis : Haute autorité de santé,I.09.03.EDU,,2018,49 p.,,37,"Tabl., bib.",I.09.03.EDU,,,"a:3:{s:4:""link"";s:107:""https://www.has-sante.fr/portail/upload/docs/application/pdf/2018-11/mc_238_synthese_litterature_etp_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BIB21436,"a:3:{s:12:""originalname"";s:17:""sans-titre2-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,5568:14,,BIB21436,1,1,,11269,11269,11269,,,
,,,,,,,,Guide CISS du représentant des usagers du système de santé,427,2020-09-01 08:55:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11604,,,Paris : CISS,F.06.00.BRU,,2011,236 p.,,51,"Tabl., ill. en coul., graph., annexes, abréviations, sigles, acronymes",F.06.00.BRU,,,"a:3:{s:4:""link"";s:53:""http://www.unaf.fr/IMG/pdf/110101_GuideCissRu2011.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:307;}",BIB09638,"a:3:{s:12:""originalname"";s:20:""guide-sante-ciss.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUN N, DOUSSOT-LAYNAUD C-A, FERNANDEZ-CURIEL S",1,,,5568:14,,BIB09638,1,1,,11604,11604,11604,,,
,,,,,,,,Guide parcours de santé des personnes malades chroniques,427,2020-09-01 14:52:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11435,Guide créé par et à l'usage des personnes concernées,,Paris : [im]patients chroniques & associés,B.03.02.GUI,,2016,126 p.,,51,,B.03.02.GUI,,,"a:3:{s:4:""link"";s:110:""https://francepsoriasis.org/wp-content/uploads/2017/03/Guide-Parcours-de-sante-malades-chroniques-2016-ICA.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:316;}",BIB19303,"a:3:{s:12:""originalname"";s:13:""index-13.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OLYMPIE A, CHAUMEIL C, NAMUR A",1,,,5568:14,,BIB19303,1,1,,11435,11435,11435,,,
,,,,,,,,Littératie en santé,425,2021-11-24 14:32:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11394,Mise à jour octobre 2016,,Bruxelles : Cultures&Santé,"B.03.03.LIT, B.03.03.LIT",,2016,32 p.,,37,Bib.,B.03.03.LIT,,,"a:3:{s:4:""link"";s:102:""https://www.cultures-sante.be/nos-outils/les-dossiers-thematiques/item/60-litteratie-en-sante-n-8.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",BIB19143,"a:3:{s:12:""originalname"";s:16:""sans-titre92.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,"5568:14, 5569:14",,"BIB19143, BIB19143","1, 1","1, 1",,11394,11394,11394,,,
