﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accompagner l’applicabilité et la transférabilité du programme « Sortir Ensemble & Se Respecter » en France,426,2024-04-25 14:30:23,425,2024-04-25 11:54:11,1,2024-04-25 11:36:47,16172,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 23-32,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2024-1-page-23.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:14:""spub_241-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHERRIER C, AKHRAS PANCALDI C, DE PIETRO J",1,,,"5569:13, 1519:13, 5565:13, 5566:13, 5568:13",36(1),,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",0995-3914,16172,16172,16172,,,
,,,,,,,,Une maison de santé pluriprofessionnelle coordonne un plan de prévention sexuelle pluridisciplinaire en milieu scolaire,426,2024-04-25 14:11:16,425,2024-04-25 08:26:49,1,2024-04-25 08:13:33,16170,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 87-127,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-87.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LETESSIER M, MIGNOT D, MEJRI I, HITOTO H",0,,,"5569:13, 1519:13, 5565:13, 5566:13, 5568:13",35(6),,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",0995-3914,16170,16170,16170,,,
,,,,,,,,Comportements à risque : un Escape Game met les jeunes en immersion,426,2024-04-23 06:36:17,429,2024-04-15 16:13:54,0,2024-04-19 07:11:22,16153,,Education santé,Bruxelles : Mutualité chrétienne,,,2024,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/409/"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",,"a:3:{s:12:""originalname"";s:18:""es-409-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE GASTINES C,0,,,,(409),,,,0776-2623,16153,16153,16153,,,
,,,,,,,,MiniKit Règles,425,2024-04-19 07:01:03,429,2024-04-15 14:35:21,1,2024-04-15 13:25:43,16152,"Les règles, c'est naturel",,Tours : Fraps-Ireps Centre-Val de Loire,,,2021,,,55,,,,,"a:3:{s:4:""link"";s:52:""https://fraps.centredoc.fr/doc_num.php?explnum_id=85"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:13:""miniregle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION REGIONALE DES ACTEURS EN PROMOTION DE LA SANTE - INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE CENTRE VAL-DE-LOIRE (FRAPS - IREPS),,,,,,,,,,16152,16152,16152,,,
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Cartadire réseaux sociaux,425,2023-11-17 09:31:41,424,2023-11-14 10:43:05,0,2023-11-14 10:42:25,15903,Un outil d'expression de soi et d'écoute des autres,,Bruxelles : Fédération des centres pluralistes de planning familial asbl,,,2022,,,57,,,,978-2-930762-13-5,"a:3:{s:4:""link"";s:51:""https://fcppf.be/produit/cartadire-reseaux-sociaux/"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-44.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF), FEDERATION WALLONIE-BRUXELLES",,,,"5564:13, 5568:13",,,"1, 1","1, 1",,15903,15903,15903,,,
,,,,,,,,Organisation des structures de prévention et de prise en charge en santé sexuelle,425,2023-10-06 13:12:02,429,2023-10-03 12:35:16,1,2023-10-03 12:11:26,15850,,,Paris : Inspection générale des affaires sociales,,,2023,98,,37,,,,,"a:3:{s:4:""link"";s:102:""https://www.igas.gouv.fr/Organisation-des-structures-de-prevention-et-de-prise-en-charge-en-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 150829.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MORELLE A, MUSCATELLI A, RAMDJEE B",,,,,,,,,,15850,15850,15850,,,
,,,,,,,,Aider à exprimer et à entendre le consentement,428,2023-11-16 13:50:26,426,2023-09-14 15:26:33,1,2023-10-06 10:21:23,15814,Séances de sensibilisation auprès d'adolescents,,Saint-Maurice : CRIAVS Ile-de-France,"K 02 03 CRA, K 02 03 CRA",,2023,,,51,,,,,"a:3:{s:4:""link"";s:137:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/brochure/aider-a-exprimer-et-a-entendre-le-consentement"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:16:""capture66-38.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE RESSOURCES POUR INTERVENANTS AUPRES D'AUTEURS DE VIOLENCES SEXUELLES ILE-DE-FRANCE (CRIAVS),0,,,"5566:13, 5565:13, 1519:13, 1534:13",,,"1, 1, 1, 1","1, 1, 1, 1",,15814,15814,15814,,,
,,,,,,,,Guide Paroles de pros,426,2023-06-22 08:58:19,425,2023-06-13 09:33:17,0,2023-06-13 09:19:42,15730,Concevoir et animer des actions de prévention auprès de jeunes en milieu scolaire sur l’éducation à la sexualité,,Paris : Crips Ile-de-France,,,,42,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.lecrips-idf.net/sites/default/files/2021-04/Crips_Guide_Paroles_de_pros_VAS_202.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:114;}",,"a:3:{s:12:""originalname"";s:16:""sans titre30.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ET POUR LA SANTE DES JEUNES ILE-DE-FRANCE (CRIPS),0,,,,,,,,,15730,15730,15730,,,
