﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Évaluation quantitative d’impact sur la santé (ÉQIS) de la pollution de l’air dans et autour des établissements scolaires,0,2024-02-08 15:27:29,427,2024-02-08 15:27:29,1,2024-02-08 15:09:08,16071,"Pertinence, faisabilité et première application au niveau national",,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2024,81 p.,,37,,,,,"a:3:{s:4:""link"";s:250:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/evaluation-quantitative-d-impact-sur-la-sante-eqis-de-la-qualite-de-l-air-dans-et-autour-des-etablissements-scolaires.-pertinence-faisabilite-et"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:43:""57e11321dddd-700530_spf00005140-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HULIN M, BIDONDO ML, DELEZIRE P",1,,,,,,,,2609-2174,16071,16071,16071,,,
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,L’usage du concept de la vulnérabilité en santé publique,423,2023-04-20 11:59:10,427,2023-04-18 13:18:35,1,2023-04-18 12:56:41,15670,Outil d'aide à la réflexion éthique,,Québec : Institut national de santé publique du Québec,,,2023,25 p.,,51,,,,978-2-550-94296-2,"a:3:{s:4:""link"";s:120:""https://www.inspq.qc.ca/sites/default/files/publications/3310-outil-reflexion-ethique-usage-concept-vulnerabilite_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:8:""3310.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ST PIERRE J, GAUTHIER A, POLLET R",0,,,,,,,,,15670,15670,15670,,,
,,,,,,,,Évolution de la relation température-mortalité en France depuis 1970,425,2023-01-13 09:43:36,427,2023-01-09 13:37:49,0,2023-01-09 13:12:38,15453,,,Saint-Denis : Santé publique France,,Etudes et enquêtes,2022,57,,51,,,,979-10-289-0763-1,"a:3:{s:4:""link"";s:183:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/fortes-chaleurs-canicule/documents/enquetes-etudes/evolution-de-la-relation-temperature-mortalite-en-france-depuis-1970"";s:5:""title"";s:0:"""";s:4:""hits"";i:128;}",,"a:3:{s:12:""originalname"";s:30:""483637_spf00003504-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASCAL M, WAGNER V, CORSO M",0,,,,,,,,,15453,15453,15453,,,
,,,,,,,,"Promotion de la santé, prévention des cancers et aménagement des territoires",426,2022-11-23 10:21:54,427,2022-11-18 15:23:22,1,2022-11-18 14:39:03,15376,"Argumentaire. L’aménagement et l’organisation des lieux de vie, leviers innovants pour la prévention des cancers",,Boulogne Billancourt : Institut national du cancer,,,2022,58,,51,,,,978-2-37219-942-1,"a:3:{s:4:""link"";s:166:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Promotion-de-la-sante-prevention-des-cancers-et-amenagement-des-territoires-Argumentaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:149;}",,"a:3:{s:12:""originalname"";s:77:""couverture_argumentaire_cancers-et-territoires_large_vignette_publication.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COBIGO A, DESBIOLLES A, ANCELLIN R",1,,,,,,,,,15376,15376,15376,,,
,,,,,,,,"Les inégalités environnementales et sociales de santé en France, un champ de recherche à développer",425,2023-02-07 13:49:05,427,2022-09-08 14:06:02,0,2022-09-09 09:55:01,15229,,Informations sociales,Paris : Caisse nationale d'allocations familiales,,,2022,,pp. 34-43,45,,,,,"a:3:{s:4:""link"";s:84:""https://www.cairn.info/revue-informations-sociales-2022-2-page-34.htm?contenu=resume"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:12:""inso_206.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEGUEN S, KIHAL TALANTIKITE W",0,,,,(206),,,,,15229,15229,15229,,,"364, 362"
,,,,,,,,Couverture vaccinale contre la Covid-19 et impact sur la dynamique de l'épidémie,426,2022-01-20 13:38:00,427,2022-01-18 11:46:01,0,2022-01-18 11:30:44,14748,,Bulletin épidémiologique hebdomadaire Covid-19,Saint-Maurice : Santé publique France,,,2021,13,,40,,,,,"a:3:{s:4:""link"";s:69:""http://beh.santepubliquefrance.fr/beh/2021/Cov_12/pdf/2021_Cov_12.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2022-01-18 at 12-37-12 2021_cov_12 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAUX S, BLONDEL C, PLATON J",1,,,,(12),,,,1953-8030,14748,14748,14748,,,
,,,,,,,,Les perturbateurs endocriniens,429,2021-10-06 13:12:18,424,2021-09-27 15:06:05,1,2021-09-27 15:04:47,14527,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,"P 01 GLO, P 00 GLO",,2021,,pp. 12-58,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-115.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GLORENNEC P, MARANO F",0,,,"5564:13, 5568:13, 5567:13, 1520:13, 1519:13, 5565:13, 5566:13, 5569:13",(115),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14527,14527,14527,,,
,,,,,,,,Les inégalités sociales de santé : vingt ans d'évolution,425,2023-02-07 13:55:22,424,2021-05-04 08:36:20,1,2021-05-04 08:27:37,14310,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2021,,pp. 10-56,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-113.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MENVIELLE G, LANG T",0,,,"5564:13, 1519:13, 5566:13, 5565:13, 5567:13, 5568:13, 5569:13, 1520:13",(113),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14310,14310,14310,,,362
,,,,,,,,Le rôle de l’environnement sur la santé des femmes enceintes et des enfants de moins de 3 ans,426,2021-03-17 10:23:18,425,2021-03-11 12:38:56,0,2021-03-11 12:35:10,14177,Quelles sont les données du problème et les pistes d'action ?,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,2020,39,,34,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1406"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre1-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUVIGNET E, PELOSSE L",0,,,,,,,,,14177,14177,14177,,,
