﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,30 ans de réponse pénale à la conduite après usage d’alcool ou de stupéfiants,0,2024-02-02 14:44:26,427,2024-02-02 14:44:26,1,2024-02-02 14:27:53,16054,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:246:""https://www.ofdt.fr/publications/collections/tendances/30-ans-de-reponse-penale-la-conduite-apres-usage-dalcool-ou-de-stupefiants-tendances-161-janvier-2024/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20285&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2024-02-02 at 15-32-08 30 ans de reponse penale a la conduite apres usage d---alcool ou de stupefiants - eftxcp2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROTAIS C, DOUCHET MA, LE NEZET O, GUILBAUD F",0,,,,(161),,,,1295-6910,16054,16054,16054,,,
,,,,,,,,Les usages de cannabis en population adulte en 2021,426,2022-12-21 15:29:57,427,2022-12-20 16:00:14,1,2022-12-20 15:48:28,15432,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:137:""https://www.ofdt.fr/publications/collections/tendances/les-usages-de-cannabis-en-population-adulte-en-2021-tendances-n-153-decembre-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2022-12-20 at 16-53-47 les usages de cannabis en population adulte en 2021 - tendances n-- 153 - eftxol2cc pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE NEZET O, SPILKA S, LAHAIE E, ANDLER R",0,,,,(153),,,,1295-6910,15432,15432,15432,,,
,,,,,,,,Programme européen de formation en matière de prévention,426,2022-04-29 11:32:52,427,2022-04-22 14:22:33,0,2022-04-22 13:45:17,14953,"Un manuel à destination des décideurs politiques, des faiseurs d’opinion et des responsables politiques dans le domaine de la prévention de la consommation de substances fondée sur des données scientifiques",,Lisbonne : OEDT,,,2019,167,,37,,,,978-92-9497-576-8,"a:3:{s:4:""link"";s:85:""https://www.emcdda.europa.eu/system/files/publications/11733/TDMA19001FRN_002_rev.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:228;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2022-04-22 at 15-54-22 european prevention curriculum - tdma19001frn_002_rev pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE EUROPEEN DES DROGUES ET DES TOXICOMANIES (OEDT),0,,,,,,,,,14953,14953,14953,,,
,,,,,,,,Consommation de substances psychoactives et milieu professionnel,426,2021-10-14 12:48:27,427,2021-10-12 09:12:37,0,2021-10-12 08:58:14,14563,Résultats du Baromètre de Santé publique France 2017,Etudes et enquêtes,Saint Maurice : Santé Publique France,,,2021,16 p.,,37,,,,,"a:3:{s:4:""link"";s:208:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/enquetes-etudes/consommation-de-substances-psychoactives-et-milieu-professionnel.-resultats-du-barometre-de-sante-publique-france-2017"";s:5:""title"";s:0:"""";s:4:""hits"";i:300;}",,"a:3:{s:12:""originalname"";s:30:""405359_spf00002978-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, RABET G, GUIGNARD R",1,,,,,,,,2609-2174,14563,14563,14563,,,
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:430;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Blind test (quiz musical),425,2020-06-12 09:03:49,390,2018-03-22 00:00:00,,2019-06-13 15:06:26,10459,,,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"R 00 CRI, 40/336",,2017,,,57,,,,,"a:3:{s:4:""link"";s:68:""https://www.lecrips-idf.net/miscellaneous/animatheque-blind-test.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:356;}",BDR13558,"a:3:{s:12:""originalname"";s:13:""bdr_13558.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10459,10459,10459,,,
,,,,,,,,Modérateur-rice de forums (version drogue),425,2020-06-12 09:07:01,390,2018-02-27 00:00:00,1,2019-06-13 15:06:21,10447,,,Paris : Crips Ile de France,"K 02 06 A CRI, 40/328",,2018,,,57,,,,,"a:3:{s:4:""link"";s:95:""https://www.lecrips-idf.net/ressources/documents/2/8717,Forum-moderator-version-drogue-fich.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:381;}",BDR13530,"a:3:{s:12:""originalname"";s:16:""sans-titre-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10447,10447,10447,,,
,,,,,,,,C'est quoi mes droits ? 40 questions/réponses juridiques sur les droits et devoirs des jeunes,426,2020-06-09 14:46:01,390,2017-04-19 00:00:00,,2019-06-13 15:05:22,10329,,,Evreux : Conseil départemental de l'accès au droit de l'Eure,"K 02 00 CDA, K 02 00 CDA",,2016,23,,43,,,,,,BDR13155,"a:3:{s:12:""originalname"";s:13:""bdr_13155.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CONSEIL DEPARTEMENTAL DE L'ACCES AU DROIT DE L'EURE, ACADEMIE DE ROUEN",,,,"5566:14, 5565:14",,2727,"1, 1",1,,10329,10329,10329,,,
,,,,,,,,"Fresque ""Home party""",428,2020-06-11 07:57:19,390,2016-12-09 00:00:00,,2019-06-13 15:05:17,10315,,,Rennes : Anpaa Bretagne,K 02 06A ANP,,2014,,,56,,,,,,BDR13086,"a:3:{s:12:""originalname"";s:13:""bdr_13086.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION NATIONALE DE PREVENTION EN ALCOOLOGIE ET ADDICTOLOGIE BRETAGNE (ANPAA BRETAGNE), ROUVIN A",,,,5566:14,,,1,,,10315,10315,10315,,,
,,,,,,,,"Et toi, t'en es où ?",425,2020-06-12 09:09:26,390,2016-04-14 00:00:00,,2019-06-13 15:04:49,10264,,,Paris : Crips Ile de France,"R 00 CRI, 40/287",,2014,,,57,,,,,"a:3:{s:4:""link"";s:70:""http://www.lecrips-idf.net/miscellaneous/animatheque-drogues-es-ou.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",BDR12808,"a:3:{s:12:""originalname"";s:13:""bdr_12808.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",0,,10264,10264,10264,,,
