﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Etat des lieux national sur le fonctionnement des conseils locaux de santé mentale (CLSM),426,2023-12-06 15:55:23,427,2023-12-01 15:31:42,0,2023-12-01 15:10:26,15954,Edition 2023,,Hellemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:102:""https://ressources-clsm.org/letat-des-lieux-national-2023-sur-le-fonctionnement-des-clsm-est-en-ligne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2023-12-01 at 16-17-58 230330-etat-des-lieux-clsm-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARAPOFF S, DESCAMPS R, OZTURK J, GAC M, PASTANT F",0,,,,,,,,,15954,15954,15954,,,
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
,,,,,,,,La stigmatisation : un problème fréquent aux conséquences multiples,426,2023-09-12 08:50:58,427,2023-09-08 14:33:54,0,2023-09-08 14:01:05,15801,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2017,,pp. 478-481,45,,,,,"a:3:{s:4:""link"";s:57:""https://www.revmed.ch/view/436968/3748571/RMS_551_478.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:80;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-09-08 at 16-12-06 rms_551_478.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BICHSEL N, CONUS P",0,,,,(551),,,,1660-9379,15801,15801,15801,,,
,,,,,,,,Littératie en santé mentale : de quoi s’agit-il et pourquoi la promouvoir ?,0,2023-05-12 13:24:21,427,2023-05-12 13:24:21,1,2023-05-12 13:02:33,15695,,Questions de santé publique,Paris : Institut de recherche en santé publique,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:79:""https://iresp.net/wp-content/uploads/2023/05/Web_QSP46_IReSP_46_2023046_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:148:""screenshot 2023-05-12 at 15-05-41 litteratie en sante mentale de quoi s---agit-il et pourquoi la promouvoir - web_qsp46_iresp_46_2023046_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MONTAGNI I,0,,,,(46),,,,1967-5615,15695,15695,15695,,,
,,,,,,,,L’usage du concept de la vulnérabilité en santé publique,423,2023-04-20 11:59:10,427,2023-04-18 13:18:35,1,2023-04-18 12:56:41,15670,Outil d'aide à la réflexion éthique,,Québec : Institut national de santé publique du Québec,,,2023,25 p.,,51,,,,978-2-550-94296-2,"a:3:{s:4:""link"";s:120:""https://www.inspq.qc.ca/sites/default/files/publications/3310-outil-reflexion-ethique-usage-concept-vulnerabilite_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:8:""3310.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ST PIERRE J, GAUTHIER A, POLLET R",0,,,,,,,,,15670,15670,15670,,,
,,,,,,,,Comment mobiliser un public de séniors à une action de prévention ?,423,2023-03-24 10:52:49,427,2023-03-17 10:09:48,0,2023-03-17 09:46:20,15632,Un ensemble de freins et de leviers illustrés et détaillés pour guider les professionnels dans la mise en place de leurs actions pour le bien vieillir,,Lyon : Métropole de Lyon,,,2021,61 p.,,51,,,,,"a:3:{s:4:""link"";s:86:""https://bienvivrechezsoi.grandlyon.com/app/uploads/2023/02/Guidemobilisation_web-3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-03-17 at 10-55-17 guidemobilisation_web-3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SURREL M, POULIN E, CONSTANT C",0,,,5564:13,,,1,1,,15632,15632,15632,,,
,,,,,,,,La participation publique favorise-t-elle l’empowerment ? Un état des lieux au Québec et dans le monde anglo-saxon,423,2023-02-13 09:50:59,427,2023-02-09 15:47:32,0,2023-02-09 15:31:50,15546,,Sciences & Actions Sociales,Canteleu : Association des chercheurs des organismes de la formation et de l'intervention sociale,,,2015,,pp. 31-50,45,,,,,"a:3:{s:4:""link"";s:92:""https://www.cairn.info/revue-sciences-et-actions-sociales-2015-1-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:169:""screenshot 2023-02-09 at 16-35-45 la participation publique favorise-t-elle l-empowerment un etat des lieux au quebec et dans le monde anglo-saxon - sas_001_0031.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GODRIE B,0,,,,1(1),,,,2428-2871,15546,15546,15546,,,
,,,,,,,,L’action municipale pour créer des environnements favorables à la santé et à la qualité de vie,426,2023-01-06 10:32:59,422,2022-11-29 16:16:14,0,2022-11-30 10:42:43,15399,Un cadre d'analyse systémique,,Québec : Institut national de santé publique du Québec,,,2022,78,,37,,,,978-2-550-92457-9,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3262"";s:5:""title"";s:0:"""";s:4:""hits"";i:116;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 171104.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE J, GERVAIS MJ, ROBITAILLE E, COUTURE MENARD ME",,,,,,,,,,15399,15399,15399,,,
,,,,,,,,Le slut shaming : étude qualitative d’une forme de sexisme ordinaire dans le discours et les représentations d’adolescents,425,2022-03-25 14:57:03,427,2022-03-24 15:51:24,0,2022-03-24 15:24:25,14913,,Enjeux & société,Ontario : Université de l’Ontario français,,,2021,,pp. 249-276,45,,,,,"a:3:{s:4:""link"";s:73:""https://www.erudit.org/fr/revues/enjeux/2021-v8-n1-enjeux05972/1076543ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-24 at 16-28-02 le slut shaming etude qualitative d---une forme de sexisme ordinaire dans le discours et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOBLET M, GLOWACZ F",0,,,,8(1),,,,2562-914X,14913,14913,14913,,,
,,,,,,,,Le GPS Anti-Stigma,426,2021-11-12 07:41:19,429,2021-10-27 10:52:25,0,2021-10-27 10:11:54,14597,,,Paris : Psycom,,,2021,,,44,,T 07 00 PSY,,,"a:3:{s:4:""link"";s:75:""https://www.psycom.org/agir/laction-anti-stigmatisation/le-gps-anti-stigma/"";s:5:""title"";s:0:"""";s:4:""hits"";i:241;}",,"a:3:{s:12:""originalname"";s:12:""antigspa.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PSYCOM, MINISTERE DE LA SANTE",0,,,,,,,,,14597,14597,14597,,,
