﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Consentement, éthique, soins et santé",426,2023-09-11 14:02:54,427,2023-09-06 15:29:40,1,2023-09-06 15:07:49,15796,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-35,40,,,,,"a:3:{s:4:""link"";s:110:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2023-n-464-consentement-ethique-soins-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:105;}",,"a:3:{s:12:""originalname"";s:43:""9d1b8e705656-652359_spf00004770-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, CARAYON L, RAHIB D",0,,,"5569:13, 5568:13, 5566:13, 1519:13, 1534:13, 5567:13, 5564:13, 5565:13",(464),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15796,15796,15796,,,
,,,,,,,,Addiction au cannabis,422,2021-02-15 13:01:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10881,,,Paris : Flammarion Médecine-Sciences,R.03.03.B.REY,Formation permanente,2009,149 p.,,51,index,R.03.03.B.REY,,978-2-2570-0077-4,,BIB15071,"a:3:{s:12:""originalname"";s:25:""addiction-au-cannabis.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REYNAUD M, BENYAMINA A, ASSAILLY J-P",1,,,5567:14,,BIB15071,1,1,,10881,10881,10881,,,
,,,,,,,,Aimer sans risque,427,2020-12-08 11:04:32,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11000,Les jeux de l'amour sans le hasard,,Clamecy : Jacob-Duvernet,"K.02.03.CAR, K 03 04 CAR",,2005,198 p.,,51,"Bib., ill.",K.02.03.CAR,,2-84724-089-6,,BIB07150,"a:3:{s:12:""originalname"";s:23:""2020-12-08_11.00.20.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARDIN H, MESSAGER D",0,,,"5567:14, 5566:14, 5568:13",,"BIB07150, 1100","1, 1, 1","1, 1",,11000,11000,11000,,,
,,,,,,,,Déficiences intellectuelles,425,2020-10-16 08:26:26,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12007,,,Paris : Institut National de la Santé et de la Recherche Médicale,K.04.00.BON,,2016,1157 p.,,37,"Tabl., graph., bib.",K.04.00.BON,,,"a:3:{s:4:""link"";s:334:""https://www.inserm.fr/information-en-sante/expertises-collectives/deficiences-intellectuelles#:~:text=La%20%C2%AB%20d%C3%A9ficience%20intellectuelle%20%C2%BB%20est%20d%C3%A9finie,apparaissant%20avant%20l'%C3%A2ge%20adulte.&text=La%20d%C3%A9ficience%20intellectuelle%20est%20fr%C3%A9quente,de%20la%20population%20sont%20concern%C3%A9s."";s:5:""title"";s:0:"""";s:4:""hits"";i:360;}",BIB18469,"a:3:{s:12:""originalname"";s:54:""inserm_ec_2016_deficiencesintellectuelles_dlargeur.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNIN F, PELLIER AL",0,,,5564:14,,BIB18469,1,1,,12007,12007,12007,,,
,,,,,,,,Diabète de type 2 de l'adulte,423,2020-12-17 14:16:19,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11507,Guide parcours de soins.,,Saint-Denis : Haute autorité de santé,,,2014,69 p.,,37,"Graph., bib., tabl., annexes",I.09.03.C.GUI,,,"a:3:{s:4:""link"";s:97:""http://www.has-sante.fr/portail/upload/docs/application/pdf/2014-04/guide_pds_diabete_t_3_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",BIB14939,"a:3:{s:12:""originalname"";s:48:""001856276_1-f92cc5a2534aa1c76553f31df71fb6f3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,,,,,,,11507,11507,11507,,,
,,,,,,,,Histoire de vie et alcoolisme,422,2020-12-08 11:37:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11173,A la recherche d'un espace de construction des sens avec les personnes alcooliques,,Paris : Seli Arslan,K.02.06.NIE,,2000,288 p.,,51,"Bib., index",K.02.06.NIE,,2-84276-055-7,,BIB13884,"a:3:{s:12:""originalname"";s:19:""9782842760557-g.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NIEWIADOMSKI C,0,,,5567:14,,BIB13884,1,1,,11173,11173,11173,,,
,,,,,,,,Jeux de hasard et d'argent. Contexte et addictions,424,2020-09-08 13:45:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12299,,,Paris : Institut national de la santé et de la recherche médicale,"R.05.ADE, R.05.ADE",,2008,479 p.,,37,"Bib., tabl., fig., annexes",R.05.ADE,,,"a:3:{s:4:""link"";s:43:""http://www.ipubli.inserm.fr/handle/10608/77"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",BIB11264,"a:3:{s:12:""originalname"";s:14:""telechargement"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ADES J, BELMAS E, COSTES JM",1,,,"5564:14, 5569:14",,"BIB11264, BIB11264","1, 1","1, 1",,12299,12299,12299,,,
,,,,,,,,La souffrance des adolescents,425,2021-04-20 15:14:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10936,Quand les troubles s'aggravent : signaux d'alerte et prise en charge,,Paris : la découverte,"K.02.05.JEA, K.02.05.JEA",,2007,224 p.,,51,"Lexique, adresses utiles, bib.",K.02.05.JEA,,978-2-7071-5021-9,,BIB04709,"a:3:{s:12:""originalname"";s:17:""9782707150219.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEAMMET P, BOCHEREAU D",0,,,"5567:14, 5569:14",,"BIB04709, BIB04709","1, 1","1, 1",,10936,10936,10936,,,
,,,,,,,,Pertinence et efficacité des outils de politique publique visant à favoriser l'observance,427,2021-02-08 16:30:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11457,,,Paris : Inspection générale des affaires sociales,"I.09.03.A.LOP, I.09.03.A.LOP",,2015,161 p.,,37,Annexes,I.09.03.A.LOP,,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/164000424.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BIB18412,"a:3:{s:12:""originalname"";s:23:""2021-02-08_16.30.13.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LOPEZ A, COMPAGNON C",0,,,"5568:14, 5564:14",,"BIB18412, BIB18412","1, 1","1, 1",,11457,11457,11457,,,
,,,,,,,,Prise en charge thérapeutique des personnes infectées par le VIH,427,2021-02-18 15:20:49,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10702,Rapport 2004. Recommandations du groupe d'experts,,Paris : Flammarion Médecine-Sciences,"T.02.03.B.DEL, T.02.03.B.DEL",,2004,264 p.,,51,"Tabl., graph., annexes, index",T.02.03.B.DEL,,2-257-10198-7,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/044000467.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",BIB06855,"a:3:{s:12:""originalname"";s:54:""screenshot_2021-02-18-95420pce_mep---044000467-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELFRAISSY JF,0,,,"5567:14, 5568:14",,"BIB06855, BIB06855","1, 1","1, 1",,10702,10702,10702,,,
