﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Encourager les jeunes à prendre soin de leur santé. Les missions locales. La santé. Les compétences psychosociales,425,2024-05-16 09:45:54,429,2024-05-15 13:52:07,1,2024-05-15 13:34:06,16181,Livret ressource à destination des missions locales de Normandie,,Hérouville Saint-Clair : Promotion Santé Normandie,,,,51,,51,,,,,"a:3:{s:4:""link"";s:96:""https://www.promotion-sante-normandie.org/_files/ugd/908e72_636f9cb2fd2f4045ac211c0df819db21.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:2;}",,"a:3:{s:12:""originalname"";s:23:""encouragerlesjeunes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROMOTION SANTE NORMANDIE,,,,,,,,,,16181,16181,16181,,,
,,,,,,,,La démocratie en santé : une urgence de santé publique,426,2022-12-07 09:35:45,427,2022-09-30 10:04:25,1,2022-10-10 07:49:43,15287,11 recommandations pour l’avenir de la démocratie en santé,,Paris : Conférence nationale de santé,,,2022,133,,37,,,,,"a:3:{s:4:""link"";s:243:""https://solidarites-sante.gouv.fr/ministere/acteurs/instances-rattachees/conference-nationale-de-sante/avis-rapports-et-recommandations/mandature-2020-2025/article/la-democratie-en-sante-une-urgence-de-sante-publique-rapport-de-la-cns-du-06-04"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-30 at 11-48-45 la democratie en sante une urgence de sante publique - democratie_en_sante_urgence_de_san---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RUSCH E,0,,,,,,,,,15287,15287,15287,,,360
,,,,,,,,Photolangage® Interculturalité et Santé,428,2023-02-09 14:24:07,425,2022-06-02 13:27:01,1,2022-06-02 13:26:28,15049,A la croisée de la culture et de la santé,,Lyon : Chronique sociale,40/463,,2021,,,58,,,,978-2-36717-779-3,,,"a:3:{s:12:""originalname"";s:42:""photolangage-interculturalite-et-sante.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELISLE C, HEBREARD L",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 1520:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,15049,15049,15049,,,
,,,,,,,,Onze fondamentaux en promotion de la santé : des synthèses théoriques,397,2022-03-14 15:15:47,427,2022-03-04 15:05:31,0,2022-03-10 15:39:52,14838,,,Bruxelles : Université catholique de Louvain,,,2021,63,,51,,,,,"a:3:{s:4:""link"";s:95:""https://uclouvain.be/fr/instituts-recherche/irss/reso/actualites/synthese-de-connaissances.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",,"a:3:{s:12:""originalname"";s:47:""onze-fondamentaux-en-promotion-de-la-sante0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBERT H, AUJOULAT I, DELESCLUSE T, DOUMONT D, FERRON C",0,,,,,,,,,14838,14838,14838,,,
,,,,,,,,Promotion de la vaccination : agir pour maintenir la confiance,425,2021-02-26 09:19:09,397,2021-02-22 08:05:22,0,2021-02-22 07:59:25,14159,,,Québec : Institut national de santé publique du Québec,,,2014,163,,37,,,,978-2-550-71339-5,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/1870"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",,"a:3:{s:12:""originalname"";s:8:""1870.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAGNON D, DUBE E",,,,,,,,,,14159,14159,14159,,,
,,,,,,,,Photo santé,397,2020-09-17 14:35:45,390,2009-01-01 00:00:00,,2019-09-19 09:32:04,4806,,,Amiens : Caisse régionale d'assurance maladie Nord Picardie,"I.04.CAI, I.04.CAI, I.04.CAI, I.04.CAI, 40/123",,2004,,,58,,,,,,,"a:3:{s:12:""originalname"";s:23:""2020-06-15_09.17.58.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE REGIONALE D'ASSURANCE MALADIE NORD PICARDIE,,,,"1519:13, 5567:14, 5568:14, 5564:14, 5569:14, 5565:14",,"SIL_4806, BOP03642, BOP03642, BOP03642, BOP03642","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4806,4806,4806,,,
,,,,,,,,Addi ado,397,2022-10-13 13:09:23,390,2016-02-26 00:00:00,,2019-06-17 13:28:30,10252,,,Clermont-Ferrand : Direction académique des services de l'Education nationale de l'Allier,40/374,,2014,,,57,,,,,"a:3:{s:4:""link"";s:88:""https://cescallier.files.wordpress.com/2015/10/guide-pedadogique-addi-ado-_animation.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:730;}",BDR12752,"a:3:{s:12:""originalname"";s:13:""bdr_12752.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION ACADEMIQUE DES SERVICES DE L'EDUCATION NATIONALE DE L'ALLIER,,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 1534:13, 5565:13, 1529:13",,,"2, 1, 1, 1","1, 1, 1",,10252,10252,10252,,,
,,,,,,,,Performance et santé. De l'image aux mots,426,2019-09-19 09:29:17,390,2015-07-09 00:00:00,,2019-06-13 15:04:05,10197,,,Lyon : Instance régionale d'éducation et de promotion de la santé Rhône Alpes,"R 04 01JAC, 40/262, R.04.01.A.RES",,2015,,,58,,,,,,BDR12390,"a:3:{s:12:""originalname"";s:13:""bdr_12390.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACOB I, OTTAVY M, KOPF E",1,,,"5566:14, 5565:14, 5564:14, 1519:13, 1520:13",,"BOP06848, SIL_5035, SIL_5035","1, 1, 1, 1, 1","1, 1, 1, 1",,10197,10197,10197,,,
,,,,,,,,Je vais bien à l'école,426,2020-12-03 10:32:41,390,2015-04-10 00:00:00,,2019-06-13 15:03:54,10176,70 activités pour promouvoir la santé des jeunes à l'école,,"Bruxelles : Croix-rouge de Belgique, service éducation pour la santé","K 02 02 LUF, I.08.04.LUF, I.08.04.LUF, I.08.04.LUF",,2002,130,,51,,K 02 02 LUF,,,"a:3:{s:4:""link"";s:47:""http://www.ecoles-en-sante.ch/data/data_274.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:413;}",BDR12287,"a:3:{s:12:""originalname"";s:13:""bdr_12287.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUFIN A, CASPERS E",,,,"5566:14, 1519:13, 1520:13, 5568:14, 5564:14, 5569:14",,"2578, SIL_5013, SIL_5013, BOP06054, BOP06054, BOP06054","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,10176,10176,10176,,,
,,,,,,,,Bien-être et ressources,426,2023-01-06 11:20:02,390,2015-02-17 00:00:00,,2019-06-13 15:03:43,10155,,,Bruxelles : Cultures&Santé,"B 03 04 CUL, 40/235",,2012,,,55,,B 03 04 CUL,,,,BDR11987,"a:3:{s:12:""originalname"";s:13:""bdr_11987.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, CENTRE DE DEVELOPPEMENT ET D'ANIMATION SCHAERBEEKOIS (CEDAS)",,,,"5566:14, 5565:14",,,"1, 1",1,,10155,10155,10155,,,
