﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,,1,Version junioR,2023-11-22 14:34:54,Angers : Maison des adolescents du Maine-et-Loire,,2022,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1, 1, 1",<p>66 cartes ; 4 affichettes ; 1 dé ; 1 livret méthodologique ; 1 livret juridique</p>,57,"72, 104",,"1520:13, 1529:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15927,,,15927,15927,15927,,,
,,,,,,,Le Bien-être en France,426,2023-09-27 09:44:26,427,2023-09-26 15:41:26,,0,Rapport 2022,2023-09-26 14:35:13,Paris : Les éditions du Cepremap,,2023,,,,"a:3:{s:4:""link"";s:73:""https://www.cepremap.fr/publications/le-bien-etre-en-france-rapport-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:33:""obe-2022-couverture-1168x1536.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERONA M, SENIK C",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15832,978-2-9564629-4-1,129 p.,15832,15832,15832,,,
,,,,,,,Prévention du mal-être et du risque suicidaire en agriculture,426,2023-09-20 13:37:45,427,2023-09-15 14:38:20,,1,Rapport de capitalisation de la première année de mise en œuvre de « la feuille de route pour la prévention du mal-être et pour l’accompagnement des agriculteurs et des salariés agricoles »,2023-09-15 14:20:45,Paris : Inspection générale des affaires sociales,,2023,,,,"a:3:{s:4:""link"";s:87:""https://igas.gouv.fr/Prevention-du-mal-etre-et-du-risque-suicidaire-en-agriculture.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:62;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2023-09-15 at 16-31-19 2022-013r_.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LENOIR D,0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15818,,159 p.,15818,15818,15818,,,
,,,,,,,Rapport fait au nom de la commission d'enquête sur la situation de l'hôpital et le système de santé en France,426,2023-06-09 10:17:42,423,2023-06-08 11:17:37,,0,,2023-06-08 11:02:17,Paris : Sénat,,2022,,,,"a:3:{s:4:""link"";s:62:""https://www.senat.fr/notice-rapport/2021/r21-587-1-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:16:""sans titre27.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOMIER B, DEROCHE C",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15721,,313,15721,15721,15721,,,
,,,,,,,Quand les enfants vont mal : comment les aider ?,0,2023-04-04 12:14:40,427,2023-04-04 12:14:40,,1,,2023-04-04 11:56:56,Paris : HCFEA,,2023,,,,"a:3:{s:4:""link"";s:87:""https://www.vie-publique.fr/rapport/288607-quand-les-enfants-vont-mal-comment-les-aider"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-04-04 at 14-00-47 288607.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAUT CONSEIL DE LA FAMILLE, DE l'ENFANCE ET DE L'AGE (HCFEA)",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15646,,171 p.,15646,15646,15646,,,
,,,,,,,"Crise énergétique : une sobriété surtout contrainte, difficilement pérenne",425,2022-12-16 09:53:48,427,2022-12-09 11:06:19,,1,,2022-12-09 10:32:55,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,2022,,,,"a:3:{s:4:""link"";s:106:""https://www.credoc.fr/publications/crise-energetique-une-sobriete-surtout-contrainte-difficilement-perenne"";s:5:""title"";s:0:"""";s:4:""hits"";i:128;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2022-12-09 at 11-52-07 sou2022-4850 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE DES DEPOTS,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15427,,14,15427,15427,15427,,,
,,,,,,,Promouvoir la santé mentale des populations en temps de Covid-19,0,2022-11-29 13:32:11,427,2022-11-29 13:32:11,,1,,2022-11-29 13:04:03,Saint-Maurice : Santé publique France,,2022,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/magazines-revues/la-sante-en-action-septembre-2022-n-461-promouvoir-la-sante-mentale-des-populations-en-temps-de-covid-19"";s:5:""title"";s:0:"""";s:4:""hits"";i:165;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2022-11-29 at 14-06-58 la sante en action n-- 461 - 571474_spf00004139 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, MOREAU D, FRANCK N, SEBBANE D",0,2270‑3624,,"1, 1, 1, 1, 1, 1, 1",,40,,,"5569:13, 5568:13, 1519:13, 1534:13, 5566:13, 5565:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",15396,,,15396,15396,15396,,,358
,,,,,,,Les rôles de la santé publique en matière de promotion de la santé mentale et du mieux-être mental des populations,423,2022-10-10 07:42:08,427,2022-09-29 14:56:15,,1,Rapport d'orientation. 2022,2022-10-10 07:41:38,Québec : Institut national de santé publique du Québec,,2022,,,,"a:3:{s:4:""link"";s:143:""https://ccnpps-ncchpp.ca/fr/les-roles-de-la-sante-publique-en-matiere-de-promotion-de-la-sante-mentale-et-du-mieux-etre-mental-des-populations/"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-29 at 15-42-23 les roles de la sante publique en matiere de promotion de la sante mentale et du mieux-et---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANTOURA P, BELLEFLEUR O",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15285,,77,15285,15285,15285,,,
,,,,,,,La cyberviolence dans les relations amoureuses des jeunes : synthèse de connaissances sur l’efficacité des programmes de prévention,423,2022-09-23 12:53:20,427,2022-09-23 09:50:37,,1,,2022-09-23 09:34:07,Québec : Institut national de santé publique du Québec,,2022,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3226"";s:5:""title"";s:0:"""";s:4:""hits"";i:166;}",,"a:3:{s:12:""originalname"";s:8:""3226.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POITRAS D, LACHAPELLE M, ROY MP, GAGNE D",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15259,978-2-550-92716-7,72,15259,15259,15259,,,
,,,,,,,Suicide : mesurer l’impact de la crise sanitaire liée au Covid-19,426,2022-09-16 10:22:04,427,2022-09-09 14:50:01,,1,Effets contrastés au sein de la population et mal-être chez les jeunes,2022-09-09 14:02:29,Paris : Observatoire national du suicide,,2022,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/rapports/suicide-mesurer-limpact-de-la-crise-sanitaire-liee-au-0"";s:5:""title"";s:0:"""";s:4:""hits"";i:181;}",,"a:3:{s:12:""originalname"";s:46:""screenshot 2022-09-09 at 16-36-19 ons5 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERTHOU V, BOULCH A, CARRIERE M",1,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15235,978-2-11-162755-0,302,15235,15235,15235,,,
