﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Parcours et accompagnement des enfants et des familles : approche multidimensionnelle des passages de frontière en protection de l'enfant,426,2023-10-24 14:13:11,426,2023-10-24 13:32:11,0,2023-10-24 13:30:33,15876,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,168,,40,,,,,,,"a:3:{s:12:""originalname"";s:10:""pp_057.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BALZANI B,0,,,1519:13,1(57),,1,1,1376-0963,15876,15876,15876,,,
,,,,,,,,Écouter pour agir,426,2023-09-01 07:39:04,427,2023-07-17 15:38:06,1,2023-07-17 14:59:01,15778,La participation collective des enfants protégés,,Paris : Observatoire national de la protection de l'enfance,,Sens et repères méthodologiques,2023,111 p.,,51,,,,978-2-494425-04-0,"a:3:{s:4:""link"";s:90:""https://onpe.gouv.fr/actualite/ecouter-pour-agir-participation-collective-enfants-proteges"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:81:""screenshot 2023-07-17 at 17-04-07 ecouter_pour_agir_version_integrale_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERISUELA M, GENEST L, PICOT A",0,,,,,,,,,15778,15778,15778,,,
,,,,,,,,Stratégie nationale de prévention et de lutte contre la pauvreté : le point sur la mise en oeuvre 2018-2021,426,2022-12-07 08:32:59,422,2022-09-28 13:35:52,0,2022-10-07 06:31:50,15274,Rapport d'étape national,,Paris : Délégation interministérielle à la prévention et à la lutte contre la pauvreté,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:142:""https://solidarites-sante.gouv.fr/archives/archives-presse/archives-communiques-de-presse/article/bilan-d-etape-3-ans-de-la-strategie-pauvrete"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 153516.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION  ET A LA LUTTE CONTRE LA PAUVRETE,,,,,,,,,,15274,15274,15274,,,
,,,,,,,,Les droits de l'enfant c'est quoi ?,428,2022-01-25 12:38:03,429,2021-11-12 15:18:30,1,2021-11-18 15:10:08,14619,Les petits citoyens,,Paris : Valorémis,"K 01 06 VAL, 40/ 422 (P)",,2016,,,57,,K 01 06 VAL,,,,,"a:3:{s:12:""originalname"";s:15:""droitsenfts.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VALOREMIS,,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14619,14619,14619,,,
,,,,,,,,Protection de l'enfance. La parole de l'enfant,426,2021-10-29 08:34:22,429,2021-10-27 09:12:08,1,2021-10-27 08:58:34,14595,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B HED,,2021,,pp. 6-66,40,,B 01 01B HED,,,,,"a:3:{s:12:""originalname"";s:15:""harclmntsex.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HEDON C, BAROU J, LAMY A",1,,,5566:13,(HS),,1,1,0424-2238,14595,14595,14595,,,
,,,,,,,,Santé des migrants,429,2021-07-15 09:04:47,424,2021-06-23 12:00:10,0,2021-06-23 11:54:08,14412,,Actualité et dossier en santé publique,Paris : la documentation française,K 07 02 HAL,,2020,,pp. 14-62,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1172"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",,"a:3:{s:12:""originalname"";s:12:""adsp-111.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HALLEY DES FONTAINES V, KEROUEDAN D",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 5568:13, 5565:13, 1520:13",(111),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14412,14412,14412,,,
,,,,,,,,Stop aux violences sexuelles faites aux enfants,428,2022-06-08 14:21:02,390,2018-12-07 00:00:00,,2019-06-13 15:06:43,10490,,,Paris : Bayard Jeunesse,"K 01 06 BAY, K 01 06 BAY",,2018,,,43,,,,,"a:3:{s:4:""link"";s:104:""https://www.bayard-jeunesse.com/infos/wp-content/uploads/2018/10/Livret-STOP_aux-Violences_Sexuelles.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",BDR13877,"a:3:{s:12:""originalname"";s:13:""bdr_13877.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAULIERE D, BOULET G, SPENALE M",,,,"5566:14, 5565:14",,,"1, 1",1,,10490,10490,10490,,,
,,,,,,,,Les bons conseils de Célestin DVD box,429,2019-07-12 10:01:23,390,2017-10-30 00:00:00,,2019-06-13 15:05:58,10405,,,Paris : Citel Vidéo,80/122,,0,,,60,,,,,,BDR13413,"a:3:{s:12:""originalname"";s:13:""bdr_13413.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,5565:14,,,1,,,10405,10405,10405,,,
,,,,,,,,Mon journal du monde. Non à la violence ! Journal du monde pour les élèves de 5ème et 6ème primaire,426,2020-06-18 13:50:16,390,2014-06-25 00:00:00,,2019-06-13 15:03:26,10118,,,Bruxelles : Plan Belgique,,,2009,11,,51,,,,,,BDR11592,"a:3:{s:12:""originalname"";s:13:""bdr_11592.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FURNEMONT A, GORIS K, SEGERS G",,,,5566:14,,2005,1,,,10118,10118,10118,,,
,,,,,,,,Ensemble contre la violence,426,2020-06-09 15:50:26,390,2014-04-17 00:00:00,,2019-06-13 15:03:19,10110,,,Bruxelles : Plan Belgique,K 01 06 FUR,,2009,,,51,,K 01 06 FUR,,,,BDR11528,"a:3:{s:12:""originalname"";s:13:""bdr_11528.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FURNEMONT A, GORIS K",,,,5566:14,,1989,1,,,10110,10110,10110,,,
