﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Facteurs d’influence de l’activité physique et sportive et de la sédentarité chez les jeunes (10-19 ans),0,2024-04-12 14:02:44,427,2024-04-12 14:02:44,1,2024-04-12 13:38:45,16147,Approche socio-écologique. Revue de littérature,,Clermont-Ferrand : Onaps,,,2024,54 p.,,37,,,,,"a:3:{s:4:""link"";s:105:""https://onaps.fr/facteurs-dinfluence-de-lactivite-physique-et-sportive-de-la-sedentarite-chez-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:1;}",,"a:3:{s:12:""originalname"";s:11:""capture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16147,16147,16147,,,
,,,,,,,,Soutenir le bien-être des jeunes  par l’approche des compétences psychosociales,426,2024-04-10 14:53:52,429,2024-04-05 13:58:08,1,2024-04-05 13:28:25,16139,Carnet à destination des intervenants éducatifs,,Bruxelles : Mutualité chrétienne,,,2023,31,,51,,,,,"a:3:{s:4:""link"";s:77:""https://www.mc.be/sante/outils-publications/competences-psychosociales#carnet"";s:5:""title"";s:0:"""";s:4:""hits"";i:9;}",,"a:3:{s:12:""originalname"";s:14:""cps jeunes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTUALITE CHRETIENNE, CULTURES&SANTE ASBL, OCARINA",0,,,,,,,,,16139,16139,16139,,,
,,,,,,,,Photo-expression Estime de soi,426,2024-03-14 15:55:36,427,2024-03-08 09:43:10,1,2024-03-08 09:24:25,16113,,,Pont-Sainte-Maxence : Comitys,,,2021,,,58,,,,978-2-493136-16-9,,,"a:3:{s:12:""originalname"";s:22:""b82a4632-1000x1500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,1520:13,,,1,1,,16113,16113,16113,,,
,,,,,,,,Premiers résultats statistiques de l’Enquête harcèlement 2023,427,2024-02-16 15:15:05,427,2024-02-16 15:01:41,1,2024-02-16 14:48:31,16089,,,"Paris : Direction de l’évaluation, de la prospective et de la performance",,Série Études,2024,61 p.,,51,,,,,"a:3:{s:4:""link"";s:98:""https://www.education.gouv.fr/premiers-resultats-statistiques-de-l-enquete-harcelement-2023-380517"";s:5:""title"";s:0:"""";s:4:""hits"";i:31;}",,"a:3:{s:12:""originalname"";s:61:""couverture-dt-enqu-tement-harc-lement-janvier-2024-159693.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERM M, MURAT F, SIMON C, TRAORE B",0,,,,,,,,2779-3532,16089,16089,16089,,,
,,,,,,,,La santé à l’école : accompagner les transformations d’un système éducatif en mutation,426,2024-02-16 13:46:30,427,2024-02-16 09:25:59,0,2024-02-16 09:15:17,16086,,Les tribunes de la santé,Arcueil : John Libbey Eurotext,,,2023,,pp. 75-90,45,,,,,"a:3:{s:4:""link"";s:221:""https://www.cairn.info/revue-les-tribunes-de-la-sante-2023-3-page-75.htm?tap=0jqo4or3hq40k&wt.mc_id=crn-tap-a-21393&utm_source=brevo&utm_campaign=Lettre%2Bdactualits%2Bdocumentaires%2Bn286&utm_medium=email&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:143:""screenshot 2024-02-16 at 10-24-21 la sante a l-ecole accompagner les transformations d-un systeme educatif en mutation - seve1_077_0075.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOURDAN D,0,,,,3(77),,,,2678-9035,16086,16086,16086,,,
,,,,,,,,Les discriminations subies par les jeunes,426,2024-02-16 11:19:00,427,2024-02-15 14:52:52,1,2024-02-15 14:41:11,16084,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2024,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-discriminations-subies-par-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2024-02-15 at 15-45-43 fr_2024-02_discriminations.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VICARD A,0,,,,(2),,,,,16084,16084,16084,,,
,,,,,,,,Expérimentation des « deux heures hebdomadaires supplémentaires d’activité physique et sportive pour les collégiens »,0,2024-02-08 16:06:07,427,2024-02-08 16:06:07,1,2024-02-08 15:41:20,16073,Évaluation de la première année de déploiement,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Injep Notes & rapports,2024,55 p.,,37,,,,,"a:3:{s:4:""link"";s:142:""https://injep.fr/publication/experimentation-des-deux-heures-hebdomadaires-supplementaires-dactivite-physique-et-sportive-pour-les-collegiens/"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2024-01-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LOUHAB S,0,,,,,,,,2727-6465,16073,16073,16073,,,
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,Les cartes des pouvoirs fantastiques,426,2024-02-12 15:53:36,425,2024-02-07 14:59:51,0,2024-02-07 13:34:44,16065,Part à la découverte de tes forces pour plus d'énergie et de confiance en toi,,Epone : Positran,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:41:""web-fr-pouvoirs-fantastiques-1024x683.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BONIWELL I,0,,,"5569:13, 5568:13",,,"1, 1","1, 1",,16065,16065,16065,,,
,,,,,,,,Les usages de substances psychoactives chez les collégiens et lycéens,426,2024-02-02 09:18:58,427,2024-02-01 16:08:59,1,2024-02-01 15:41:12,16053,Résultats EnCLASS 2022,Note de résultats,Paris : Observatoire français des drogues et des tendances addictives,,,2024,16 p.,,40,,,,,"a:3:{s:4:""link"";s:148:""https://www.ofdt.fr/publications/collections/resultats/les-usages-de-substances-psychoactives-chez-les-collegiens-et-lyceens-resultats-enclass-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2024-02-01 at 16-59-16 les usages de substances psychoactives chez les collegiens et lyceens - eisxdata2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, JANSSEN E",1,,,,,,,,979-10-92728-79-8,16053,16053,16053,,,
